category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,41.311702,69.294933,689,UZ,Tashkent,2003,90.7
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,41.311702,69.294933,689,UZ,Tashkent,1996,89.4
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,41.311702,69.294933,689,UZ,Tashkent,2006,100
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41.311702,69.294933,689,UZ,Tashkent,2000,0.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41.311702,69.294933,689,UZ,Tashkent,2010,1.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1985,-0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1955,0.77
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2020,1.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1990,-0.85
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1960,0.76
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2025,1.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1995,-0.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1965,0.79
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2030,1.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2000,-0.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1970,1.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2035,1.3
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2005,0.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1975,0.84
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2040,1.21
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2010,0.59
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1980,-0.05
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2045,1.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,1950,0.79
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,64,689,UZ,Uzbekistan,2015,1.01
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,41,64,689,UZ,Uzbekistan,2000,1200
Slum dwellers,improved_toilet,Access to improved toilet,p,41,64,689,UZ,Uzbekistan,1996,74.9
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,41,64,689,UZ,Uzbekistan,2000,2163
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,64,689,UZ,Uzbekistan,1960,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,64,689,UZ,Uzbekistan,2025,3
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,64,689,UZ,Uzbekistan,1955,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,64,689,UZ,Uzbekistan,2020,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,64,689,UZ,Uzbekistan,1950,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,41,64,689,UZ,Uzbekistan,2007,36.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,41.311702,69.294933,689,UZ,Tashkent,2000,23
Slum dwellers,urban_population_share_national,Share in national urban population,p,41.311702,69.294933,689,UZ,Tashkent,2010,22.3
Slum dwellers,urban_population_share_national,Share in national urban population,p,41.311702,69.294933,689,UZ,Tashkent,2020,22.2
Streets,percentage_of_roads,Percentage of roads measured in length,p,41,64,689,UZ,Uzbekistan,2000,87.3
Slum dwellers,connection_to_electricity,Connection to electricity,p,41,64,689,UZ,Uzbekistan,1996,100
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,41,64,689,UZ,Uzbekistan,1996,0.1
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,41,64,689,UZ,Uzbekistan,1996,47.7
Slum dwellers,rainwater,Access to rainwater,p,41,64,689,UZ,Uzbekistan,1996,0.1
Slum dwellers,piped_water,Access to piped water,p,41,64,689,UZ,Uzbekistan,1996,87.4
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1985,73.51
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1955,64.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,2020,75.49
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1990,74.48
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1960,66.85
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,2025,68.97
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1995,75.98
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1965,67.72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,2000,76.83
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1970,68.09
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,2005,77.87
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1975,70.5
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,2010,78.72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1980,72.05
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,1950,61.96
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,64,689,UZ,Uzbekistan,2015,79.27
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,41,64,689,UZ,Uzbekistan,1996,99.7
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,1996,99.9
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,41,64,689,UZ,Uzbekistan,1996,93.3
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,41,64,689,UZ,Uzbekistan,2000,79
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,41,64,689,UZ,Uzbekistan,1996,56.6
Slum dwellers,improved_floor,Access to improved flooring,p,41,64,689,UZ,Uzbekistan,1996,96.5
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,1985,1958
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,2020,2636
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,1990,2100
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,2025,2892
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,1995,2116
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,1965,1165
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,2000,2135
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,1970,1403
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,2005,2158
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,1975,1612
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,2010,2247
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,1980,1818
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,64,689,UZ,Uzbekistan,2015,2416
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,41,64,689,UZ,Uzbekistan,1996,52.2
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,64,689,UZ,Uzbekistan,1960,33.15
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,64,689,UZ,Uzbekistan,1955,35.54
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,64,689,UZ,Uzbekistan,1950,38.04
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2050,22763
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1950,1984
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1955,2372
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1960,2908
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1965,3611
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1970,4396
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1975,5465
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1980,6504
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1985,7392
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1990,8230
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,1995,8810
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2000,9212
