Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
URY,23013,2000,21.502541
URY,23013,2001,22.871506
URY,23013,2002,24.083367
URY,23013,2003,32.642126
URY,23013,2004,37.049794
URY,23013,2005,40.164721
URY,23013,2006,41.213800
URY,23013,2007,45.286310
URY,23013,2008,53.138109
URY,23013,2009,60.207986
URY,23013,2010,61.432997
URY,23013,2011,66.606714
URY,23013,2012,71.128829
URY,23013,2013,79.703905
URY,23013,2014,86.676042
URY,23013,2015,96.248070
URY,23013,2016,104.256253
URY,23013,2017,110.837429
URY,23013,2018,118.363427
URY,23013,2019,125.967618
URY,23013,2020,142.583458
URY,23013,2021,156.807921
URY,23013,2022,167.826503
URY,23013,2023,188.534967
URY,23013,2000,21.594272
URY,23013,2001,22.955576
URY,23013,2002,24.284744
URY,23013,2003,33.203067
URY,23013,2004,37.057134
URY,23013,2005,40.040917
URY,23013,2006,41.650373
URY,23013,2007,45.885783
URY,23013,2008,53.770163
URY,23013,2009,59.419548
URY,23013,2010,61.048552
URY,23013,2011,67.232251
URY,23013,2012,71.767398
URY,23013,2013,80.492343
URY,23013,2014,88.826328
URY,23013,2015,96.925735
URY,23013,2016,105.605068
URY,23013,2017,110.342212
URY,23013,2018,119.145349
URY,23013,2019,128.130935
URY,23013,2020,142.446622
URY,23013,2021,157.022949
URY,23013,2022,173.163120
URY,23013,2023,191.997212
URY,23013,2000,21.762656
URY,23013,2001,23.064077
URY,23013,2002,24.553792
URY,23013,2003,33.725212
URY,23013,2004,37.338754
URY,23013,2005,40.177754
URY,23013,2006,41.754629
URY,23013,2007,46.661189
URY,23013,2008,55.145042
URY,23013,2009,59.575933
URY,23013,2010,61.765314
URY,23013,2011,68.372554
URY,23013,2012,73.116213
URY,23013,2013,81.417618
URY,23013,2014,90.090435
URY,23013,2015,97.701141
URY,23013,2016,107.129816
URY,23013,2017,111.508579
URY,23013,2018,119.262637
URY,23013,2019,128.626152
URY,23013,2020,145.561277
