Field,Label,Value
created,Created,2021-01-25T06:46:05.699129
description,Description,
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data.csv?tagger-01-header=ref_area&tagger-01-tag=%23country%2Bcode&tagger-02-header=geographic+area&tagger-02-tag=%23country%2Bname&tagger-03-header=sitrep_indicator&tagger-03-tag=%23indicator%2Bcode&tagger-04-header=situation+report+indicator&tagger-04-tag=%23indicator%2Bname&tagger-09-header=time_period&tagger-09-tag=%23date&tagger-10-header=obs_value&tagger-10-tag=%23affected%2Breached&tagger-11-header=data_source&tagger-11-tag=%23meta%2Bsource&tagger-12-header=target&tagger-12-tag=%23affected%2Btargeted&url=https%3A%2F%2Fsdmx.data.unicef.org%2Fws%2Fpublic%2Fsdmxapi%2Frest%2Fdata%2FUNICEF.EMOPS%2CDF_SITREP_COVID19%2C1.0%2F.CV-03-04%3Fformat%3Dcsv&header-row=1&dest=data_view
id,Resource ID,92827be4-f6b3-4453-80cc-4c5c2e5d3d5f
last_modified,Updated,2022-12-29T01:01:15.974264
metadata_modified,Metadata Updated,2022-12-29T14:29:09.783200
microdata,Microdata,False
dataset_id,Dataset ID,32e7d10a-ce65-4b6b-aaae-cc124ca0049a
resource_type,Resource Type,api
name,Resource Name,DF_SITREP_COVID19.csv
mimetype,MIME Type,application/vnd.ms-excel
size,Size,0.0B
