Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRO,2021,EN.POP.DNST,38.6051094890511
FRO,2020,EN.POP.DNST,38.3711566617862
FRO,2019,EN.POP.DNST,37.0207736389685
FRO,2018,EN.POP.DNST,36.5007163323782
FRO,2017,EN.POP.DNST,35.9813753581662
FRO,2016,EN.POP.DNST,35.458452722063
FRO,2015,EN.POP.DNST,34.9684813753582
FRO,2014,EN.POP.DNST,34.7170487106017
FRO,2013,EN.POP.DNST,34.6833810888252
FRO,2012,EN.POP.DNST,34.6647564469914
FRO,2011,EN.POP.DNST,34.6604584527221
FRO,2010,EN.POP.DNST,34.6776504297994
FRO,2009,EN.POP.DNST,34.6912607449857
FRO,2008,EN.POP.DNST,34.6783667621777
FRO,2007,EN.POP.DNST,34.6425501432665
FRO,2006,EN.POP.DNST,34.6081661891117
FRO,2005,EN.POP.DNST,34.5924068767908
FRO,2004,EN.POP.DNST,34.3760744985673
FRO,2003,EN.POP.DNST,33.9484240687679
FRO,2002,EN.POP.DNST,33.5336676217765
FRO,2001,EN.POP.DNST,33.1267908309456
FRO,2000,EN.POP.DNST,32.7077363896848
FRO,1999,EN.POP.DNST,32.3803724928367
FRO,1998,EN.POP.DNST,32.1382521489971
FRO,1997,EN.POP.DNST,31.8732091690544
FRO,1996,EN.POP.DNST,31.6174785100287
FRO,1995,EN.POP.DNST,31.3789398280802
FRO,1994,EN.POP.DNST,31.6124641833811
FRO,1993,EN.POP.DNST,32.3037249283668
FRO,1992,EN.POP.DNST,32.9548710601719
FRO,1991,EN.POP.DNST,33.5315186246418
FRO,1990,EN.POP.DNST,34.0107449856734
FRO,1989,EN.POP.DNST,34.0186246418338
FRO,1988,EN.POP.DNST,33.6382521489971
FRO,1987,EN.POP.DNST,33.2929799426934
FRO,1986,EN.POP.DNST,32.9591690544413
FRO,1985,EN.POP.DNST,32.6468481375358
FRO,1984,EN.POP.DNST,32.3316618911175
FRO,1983,EN.POP.DNST,31.9978510028653
FRO,1982,EN.POP.DNST,31.6361031518625
FRO,1981,EN.POP.DNST,31.2414040114613
FRO,1980,EN.POP.DNST,30.8409742120344
FRO,1979,EN.POP.DNST,30.4484240687679
FRO,1978,EN.POP.DNST,30.060888252149
FRO,1977,EN.POP.DNST,29.7141833810888
FRO,1976,EN.POP.DNST,29.4083094555874
FRO,1975,EN.POP.DNST,29.1017191977077
FRO,1974,EN.POP.DNST,28.7886819484241
FRO,1973,EN.POP.DNST,28.4713467048711
FRO,1972,EN.POP.DNST,28.1547277936963
FRO,1971,EN.POP.DNST,27.8373925501433
FRO,1970,EN.POP.DNST,27.5186246418338
FRO,1969,EN.POP.DNST,27.2285100286533
FRO,1968,EN.POP.DNST,26.9555873925501
FRO,1967,EN.POP.DNST,26.6719197707736
FRO,1966,EN.POP.DNST,26.3789398280802
FRO,1965,EN.POP.DNST,26.0358166189112
FRO,1964,EN.POP.DNST,25.6740687679083
FRO,1963,EN.POP.DNST,25.3474212034384
FRO,1962,EN.POP.DNST,25.0451289398281
FRO,1961,EN.POP.DNST,24.7650429799427
FRO,2022,SP.URB.GROW,0.835677933862243
FRO,2021,SP.URB.GROW,1.33648206755022
FRO,2020,SP.URB.GROW,1.82091533664246
FRO,2019,SP.URB.GROW,1.79401889421017
FRO,2018,SP.URB.GROW,1.7935378502387
FRO,2017,SP.URB.GROW,1.787601814819
FRO,2016,SP.URB.GROW,1.72661949246537
FRO,2015,SP.URB.GROW,1.05344825444907
FRO,2014,SP.URB.GROW,0.428500904779754
FRO,2013,SP.URB.GROW,0.385221978741415
FRO,2012,SP.URB.GROW,0.346464156167298
FRO,2011,SP.URB.GROW,0.34766870482082
FRO,2010,SP.URB.GROW,0.435025219418949
FRO,2009,SP.URB.GROW,0.518425557561371
FRO,2008,SP.URB.GROW,0.587740940106377
FRO,2007,SP.URB.GROW,0.580903831201854
FRO,2006,SP.URB.GROW,0.958382759680014
FRO,2005,SP.URB.GROW,1.98192845584341
FRO,2004,SP.URB.GROW,2.61976736912888
FRO,2003,SP.URB.GROW,3.03237974519666
FRO,2002,SP.URB.GROW,3.46981166044066
FRO,2001,SP.URB.GROW,3.55837796789911
FRO,2000,SP.URB.GROW,2.32320439136337
FRO,1999,SP.URB.GROW,1.32896447630129
FRO,1998,SP.URB.GROW,1.67054031442041
FRO,1997,SP.URB.GROW,2.32157302898632
FRO,1996,SP.URB.GROW,2.93798982718386
FRO,1995,SP.URB.GROW,1.45781079414598
FRO,1994,SP.URB.GROW,0.0680087077355287
FRO,1993,SP.URB.GROW,0.245215026490837
FRO,1992,SP.URB.GROW,0.547084726351411
FRO,1991,SP.URB.GROW,0.391631954745164
FRO,1990,SP.URB.GROW,0.510733389858267
FRO,1989,SP.URB.GROW,0.847757144531324
FRO,1988,SP.URB.GROW,0.763549644952114
FRO,1987,SP.URB.GROW,0.734000048849674
FRO,1986,SP.URB.GROW,0.675222011728665
FRO,1985,SP.URB.GROW,0.70135548355834
FRO,1984,SP.URB.GROW,0.771425187465991
FRO,1983,SP.URB.GROW,0.864988129881892
FRO,1982,SP.URB.GROW,0.983061251232128
FRO,1981,SP.URB.GROW,1.01516191728211
FRO,1980,SP.URB.GROW,1.01052545982232
FRO,1979,SP.URB.GROW,1.01324118285418
FRO,1978,SP.URB.GROW,1.31580845775112
FRO,1977,SP.URB.GROW,2.61355906537626
FRO,1976,SP.URB.GROW,2.65123053271587
FRO,1975,SP.URB.GROW,2.69008118557897
FRO,1974,SP.URB.GROW,2.73016999511194
FRO,1973,SP.URB.GROW,2.74513415499301
FRO,1972,SP.URB.GROW,2.77733616835406
FRO,1971,SP.URB.GROW,2.8007891064616
FRO,1970,SP.URB.GROW,2.60392070519585
FRO,1969,SP.URB.GROW,2.47738623066397
FRO,1968,SP.URB.GROW,2.54032314712783
FRO,1967,SP.URB.GROW,2.59622624758863
FRO,1966,SP.URB.GROW,4.29947159007438
FRO,1965,SP.URB.GROW,4.91024773898198
FRO,1964,SP.URB.GROW,4.85470360708248
FRO,1963,SP.URB.GROW,4.80306283991349
FRO,1962,SP.URB.GROW,4.75764018244446
FRO,1961,SP.URB.GROW,4.70738064716743
FRO,2022,SP.URB.TOTL,22711
FRO,2021,SP.URB.TOTL,22522
FRO,2020,SP.URB.TOTL,22223
FRO,2019,SP.URB.TOTL,21822
FRO,2018,SP.URB.TOTL,21434
