countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1126,CAMP COORDINATION AND CAMP MANAGEMENT,2401340,494340,21
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1115,COORDINATION/IM AND SUPPORT SERVICES,4003480,1379035,34
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1125,EARLY RECOVERY,1792166,,
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1122,EDUCATION,6385168,3484038,55
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1117,FOOD SECURITY,71412949,44732778,63
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1120,HEALTH,14481738,6506670,45
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1124,LOGISTICS,4810720,5036571,105
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1123,MULTISECTOR,18336975,4336556,24
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1118,NUTRITION,13913147,6451165,46
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1121,PROTECTION,9905935,6567064,66
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1127,SHELTER/NFI,6210470,3479972,56
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1119,"WATER, SANITATION AND HYGIENE",7037595,2044906,29
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,,Not specified,,16893858,
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,592,COORDINATION AND SUPPORT SERVICES,3340021,2228793,67
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,588,FOOD SECURITY AND NUTRITION,26063377,9212614,35
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,589,HEALTH,2411853,,
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,590,PROTECTION,4067262,2061099,51
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,586,"WATER, SANITATION AND HYGIENE",782000,222908,29
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,,Not specified,,,
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,367,AGRICULTURE / FOOD SECURITY AND NUTRITION,35139627,15775474,45
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,368,COORDINATION AND SUPPORT SERVICES,4713262,941779,20
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,370,EDUCATION,1299946,1743376,134
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,369,HEALTH,2119580,924832,44
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,371,MULTI-SECTOR,7675704,2242327,29
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,374,NON-STANDARD SECTOR NOT YET SPECIFIED,,292682,
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,372,PROTECTION / HUMAN RIGHTS / RULE OF LAW ,6673574,3961563,59
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,373,"WATER, SANITATION AND HYGIENE",478000,1471977,308
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,,Not specified,,-292682,
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
