Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AND,2021,AG.LND.AGRI.ZS,39.9068085106383
AND,2020,AG.LND.AGRI.ZS,39.9517021276596
AND,2019,AG.LND.AGRI.ZS,40.0002127659574
AND,2018,AG.LND.AGRI.ZS,40.0723404255319
AND,2017,AG.LND.AGRI.ZS,40.0425531914894
AND,2016,AG.LND.AGRI.ZS,40.0425531914894
AND,2015,AG.LND.AGRI.ZS,40.0212765957447
AND,2014,AG.LND.AGRI.ZS,40
AND,2013,AG.LND.AGRI.ZS,40.0212765957447
AND,2012,AG.LND.AGRI.ZS,39.9148936170213
AND,2011,AG.LND.AGRI.ZS,42.063829787234
AND,2010,AG.LND.AGRI.ZS,42.063829787234
AND,2009,AG.LND.AGRI.ZS,44.1914893617021
AND,2008,AG.LND.AGRI.ZS,44.1702127659574
AND,2007,AG.LND.AGRI.ZS,44.1914893617021
AND,2006,AG.LND.AGRI.ZS,46.3404255319149
AND,2005,AG.LND.AGRI.ZS,46.3829787234043
AND,2004,AG.LND.AGRI.ZS,48.531914893617
AND,2003,AG.LND.AGRI.ZS,48.6382978723404
AND,2002,AG.LND.AGRI.ZS,48.6170212765957
AND,2001,AG.LND.AGRI.ZS,48.4042553191489
AND,2000,AG.LND.AGRI.ZS,48.936170212766
AND,1999,AG.LND.AGRI.ZS,48.936170212766
AND,1998,AG.LND.AGRI.ZS,48.936170212766
AND,1997,AG.LND.AGRI.ZS,48.936170212766
AND,1996,AG.LND.AGRI.ZS,48.936170212766
AND,1995,AG.LND.AGRI.ZS,48.936170212766
AND,1994,AG.LND.AGRI.ZS,48.936170212766
AND,1993,AG.LND.AGRI.ZS,48.936170212766
AND,1992,AG.LND.AGRI.ZS,48.936170212766
AND,1991,AG.LND.AGRI.ZS,48.936170212766
AND,1990,AG.LND.AGRI.ZS,48.936170212766
AND,1989,AG.LND.AGRI.ZS,48.936170212766
AND,1988,AG.LND.AGRI.ZS,48.936170212766
AND,1987,AG.LND.AGRI.ZS,48.936170212766
AND,1986,AG.LND.AGRI.ZS,48.936170212766
AND,1985,AG.LND.AGRI.ZS,48.936170212766
AND,1984,AG.LND.AGRI.ZS,48.936170212766
AND,1983,AG.LND.AGRI.ZS,48.936170212766
AND,1982,AG.LND.AGRI.ZS,48.936170212766
AND,1981,AG.LND.AGRI.ZS,48.936170212766
AND,1980,AG.LND.AGRI.ZS,48.936170212766
AND,1979,AG.LND.AGRI.ZS,48.936170212766
AND,1978,AG.LND.AGRI.ZS,48.936170212766
AND,1977,AG.LND.AGRI.ZS,48.936170212766
AND,1976,AG.LND.AGRI.ZS,48.936170212766
AND,1975,AG.LND.AGRI.ZS,51.063829787234
AND,1974,AG.LND.AGRI.ZS,51.063829787234
AND,1973,AG.LND.AGRI.ZS,51.063829787234
AND,1972,AG.LND.AGRI.ZS,53.1914893617021
AND,1971,AG.LND.AGRI.ZS,53.1914893617021
AND,1970,AG.LND.AGRI.ZS,55.3191489361702
AND,1969,AG.LND.AGRI.ZS,55.3191489361702
AND,1968,AG.LND.AGRI.ZS,55.3191489361702
AND,1967,AG.LND.AGRI.ZS,55.3191489361702
AND,1966,AG.LND.AGRI.ZS,55.3191489361702
AND,1965,AG.LND.AGRI.ZS,55.3191489361702
AND,1964,AG.LND.AGRI.ZS,55.3191489361702
AND,1963,AG.LND.AGRI.ZS,55.3191489361702
AND,1962,AG.LND.AGRI.ZS,55.3191489361702
AND,1961,AG.LND.AGRI.ZS,55.3191489361702
AND,2021,AG.LND.ARBL.ZS,1.59063829787234
AND,2020,AG.LND.ARBL.ZS,1.63595744680851
AND,2019,AG.LND.ARBL.ZS,1.6831914893617
AND,2018,AG.LND.ARBL.ZS,1.75425531914894
AND,2017,AG.LND.ARBL.ZS,1.74468085106383
AND,2016,AG.LND.ARBL.ZS,1.74468085106383
AND,2015,AG.LND.ARBL.ZS,1.72340425531915
AND,2014,AG.LND.ARBL.ZS,1.70212765957447
AND,2013,AG.LND.ARBL.ZS,1.72340425531915
AND,2012,AG.LND.ARBL.ZS,1.61702127659574
AND,2011,AG.LND.ARBL.ZS,1.63829787234043
AND,2010,AG.LND.ARBL.ZS,1.63829787234043
AND,2009,AG.LND.ARBL.ZS,1.63829787234043
AND,2008,AG.LND.ARBL.ZS,1.61702127659574
AND,2007,AG.LND.ARBL.ZS,1.63829787234043
AND,2006,AG.LND.ARBL.ZS,1.65957446808511
AND,2005,AG.LND.ARBL.ZS,1.70212765957447
AND,2004,AG.LND.ARBL.ZS,1.72340425531915
AND,2003,AG.LND.ARBL.ZS,1.82978723404255
AND,2002,AG.LND.ARBL.ZS,1.80851063829787
AND,2001,AG.LND.ARBL.ZS,1.59574468085106
AND,2000,AG.LND.ARBL.ZS,2.12765957446809
AND,1999,AG.LND.ARBL.ZS,2.12765957446809
AND,1998,AG.LND.ARBL.ZS,2.12765957446809
AND,1997,AG.LND.ARBL.ZS,2.12765957446809
AND,1996,AG.LND.ARBL.ZS,2.12765957446809
AND,1995,AG.LND.ARBL.ZS,2.12765957446809
AND,1994,AG.LND.ARBL.ZS,2.12765957446809
AND,1993,AG.LND.ARBL.ZS,2.12765957446809
AND,1992,AG.LND.ARBL.ZS,2.12765957446809
AND,1991,AG.LND.ARBL.ZS,2.12765957446809
AND,1990,AG.LND.ARBL.ZS,2.12765957446809
AND,1989,AG.LND.ARBL.ZS,2.12765957446809
AND,1988,AG.LND.ARBL.ZS,2.12765957446809
AND,1987,AG.LND.ARBL.ZS,2.12765957446809
AND,1986,AG.LND.ARBL.ZS,2.12765957446809
AND,1985,AG.LND.ARBL.ZS,2.12765957446809
AND,1984,AG.LND.ARBL.ZS,2.12765957446809
AND,1983,AG.LND.ARBL.ZS,2.12765957446809
AND,1982,AG.LND.ARBL.ZS,2.12765957446809
AND,1981,AG.LND.ARBL.ZS,2.12765957446809
AND,1980,AG.LND.ARBL.ZS,2.12765957446809
AND,1979,AG.LND.ARBL.ZS,2.12765957446809
AND,1978,AG.LND.ARBL.ZS,2.12765957446809
AND,1977,AG.LND.ARBL.ZS,2.12765957446809
AND,1976,AG.LND.ARBL.ZS,2.12765957446809
AND,1975,AG.LND.ARBL.ZS,2.12765957446809
AND,1974,AG.LND.ARBL.ZS,2.12765957446809
AND,1973,AG.LND.ARBL.ZS,2.12765957446809
AND,1972,AG.LND.ARBL.ZS,2.12765957446809
AND,1971,AG.LND.ARBL.ZS,2.12765957446809
AND,1970,AG.LND.ARBL.ZS,2.12765957446809
AND,1969,AG.LND.ARBL.ZS,2.12765957446809
AND,1968,AG.LND.ARBL.ZS,2.12765957446809
AND,1967,AG.LND.ARBL.ZS,2.12765957446809
AND,1966,AG.LND.ARBL.ZS,2.12765957446809
AND,1965,AG.LND.ARBL.ZS,2.12765957446809
AND,1964,AG.LND.ARBL.ZS,2.12765957446809
AND,1963,AG.LND.ARBL.ZS,2.12765957446809
AND,1962,AG.LND.ARBL.ZS,2.12765957446809
AND,1961,AG.LND.ARBL.ZS,2.12765957446809
AND,2021,EG.FEC.RNEW.ZS,20.59
AND,2020,EG.FEC.RNEW.ZS,21.86
AND,2019,EG.FEC.RNEW.ZS,18.46
