ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,937368,Men who want no more children,48.4,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401001,1401010,Region,Region 0,1000,Total,0,1,PRDESLMWNM,DRDHS1996401001,1996,DHS,,153,,,1
DOM,Region 0,480964,Men who want no more children,9.7,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401001,1401010,Region,Region 0,189001,Living children: 1,0,0,PRDESLMWNM,DRDHS1996401001,1996,DHS,,31,,,1
DOM,Region 0,6616607,Men who want no more children,45.9,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401001,1401010,Region,Region 0,189002,Living children: 2,0,0,PRDESLMWNM,DRDHS1996401001,1996,DHS,,37,,,1
DOM,Region 0,5534701,Men who want no more children,62.5,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401001,1401010,Region,Region 0,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS1996401001,1996,DHS,,40,,,1
DOM,Region I,6725291,Men who want no more children,63.2,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401002,1401020,Region,Region I,1000,Total,0,1,PRDESLMWNM,DRDHS1996401002,1996,DHS,,68,,,1
DOM,Region II,5303161,Men who want no more children,53.8,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401003,1401030,Region,Region II,1000,Total,0,1,PRDESLMWNM,DRDHS1996401003,1996,DHS,,132,,,1
DOM,Region II,4760868,Men who want no more children,16,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401003,1401030,Region,Region II,189001,Living children: 1,0,0,PRDESLMWNM,DRDHS1996401003,1996,DHS,,25,,,1
DOM,Region II,5797924,Men who want no more children,43.8,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401003,1401030,Region,Region II,189002,Living children: 2,0,0,PRDESLMWNM,DRDHS1996401003,1996,DHS,,32,,,1
DOM,Region II,5303200,Men who want no more children,64,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401003,1401030,Region,Region II,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS1996401003,1996,DHS,,25,,,1
