Field,Label,Value
created,Created,2020-03-11T18:04:00.892182
description,Description,400m global hexagon population grid. Values represent number of people in cell. Release 2020-03-11.
format,File Format,Geopackage
download_url,Download URL,https://data.humdata.org/dataset/38f46aa9-00dd-4ac9-98c9-5ecaea384c9f/resource/44ce1193-2ee7-4228-8756-f01360400050/download/kontur_population.gpkg.gz
id,Resource ID,44ce1193-2ee7-4228-8756-f01360400050
last_modified,Updated,2020-03-11T18:03:59.981959
metadata_modified,Metadata Updated,2022-06-30T13:47:09.969556
microdata,Microdata,False
dataset_id,Dataset ID,38f46aa9-00dd-4ac9-98c9-5ecaea384c9f
resource_type,Resource Type,file.upload
name,Resource Name,kontur_population_20200311.gpkg.gz
mimetype,MIME Type,application/gzip
size,Size,797.9M
