ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,123126,Households with at least one mosquito net,70,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2016-18,DHS,16021,16021,,,
PNG,123129,Households with at least one insecticide-treated mosquito net (ITN),68.5,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016-18,DHS,16021,16021,,,
PNG,123127,Mean number of mosquito nets per household,2,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2016-18,DHS,16021,16021,,,
PNG,123128,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2016-18,DHS,16021,16021,,,
PNG,125140,Number of households,16021,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2016-18,DHS,,16021,,,
PNG,539156,Number of households (unweighted),16021,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2016-18,DHS,16021,,,,
PNG,689317,Households with at least one mosquito net for every two persons who stayed in the household the previous night,46.6,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2016-18,DHS,15933,15972,,,
PNG,689316,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,45.2,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016-18,DHS,15933,15972,,,
PNG,696026,Number of households with a least one person who stayed in the household last night,15933,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2016-18,DHS,,15972,,,
