Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Saudi Arabia,SAU,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5504255310192
Saudi Arabia,SAU,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.56170409686088
Saudi Arabia,SAU,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.88608075188472
Saudi Arabia,SAU,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2712637310269
Saudi Arabia,SAU,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3414905280405
Saudi Arabia,SAU,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5255122490795
Saudi Arabia,SAU,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.1410573801116
Saudi Arabia,SAU,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3117805256024
Saudi Arabia,SAU,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.7482837818522
Saudi Arabia,SAU,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7390298050707
Saudi Arabia,SAU,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.3846267738757
Saudi Arabia,SAU,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2280201662255
Saudi Arabia,SAU,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.5580022799301
Saudi Arabia,SAU,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7485754825922
Saudi Arabia,SAU,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.2763835538489
Saudi Arabia,SAU,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1002807009522
Saudi Arabia,SAU,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.9002830609619
Saudi Arabia,SAU,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.54681867614
Saudi Arabia,SAU,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1926016121288
Saudi Arabia,SAU,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3119883320357
Saudi Arabia,SAU,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2678698190201
Saudi Arabia,SAU,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.1904534720034
Saudi Arabia,SAU,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8335475019234
Saudi Arabia,SAU,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9657945755129
Saudi Arabia,SAU,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.7037326677218
Saudi Arabia,SAU,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.1846306127405
Saudi Arabia,SAU,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0370151879555
Saudi Arabia,SAU,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8591136285781
Saudi Arabia,SAU,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.0610713459883
Saudi Arabia,SAU,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.8399183103955
Saudi Arabia,SAU,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.0424699675405
Saudi Arabia,SAU,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.5042910547165
Saudi Arabia,SAU,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.6021509431131
Saudi Arabia,SAU,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.4462409200083
Saudi Arabia,SAU,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.4947671981106
Saudi Arabia,SAU,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8755459074403
Saudi Arabia,SAU,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.3602915127147
Saudi Arabia,SAU,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.280858566519
Saudi Arabia,SAU,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.9036780139844
Saudi Arabia,SAU,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.0577765263231
Saudi Arabia,SAU,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.7226886630237
Saudi Arabia,SAU,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6429846024382
Saudi Arabia,SAU,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5279794082539
Saudi Arabia,SAU,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0684483023204
Saudi Arabia,SAU,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.9617873658542
Saudi Arabia,SAU,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.7424975474522
Saudi Arabia,SAU,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0745422689307
Saudi Arabia,SAU,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.1529950133146
Saudi Arabia,SAU,1974,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.18424777532873
Saudi Arabia,SAU,1973,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.77187109379127
