Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uzbekistan,UZB,2003,Income share held by second 20%,SI.DST.02ND.20,12
Uzbekistan,UZB,2002,Income share held by second 20%,SI.DST.02ND.20,12.6
Uzbekistan,UZB,2000,Income share held by second 20%,SI.DST.02ND.20,11.7
Uzbekistan,UZB,1998,Income share held by second 20%,SI.DST.02ND.20,9.6
Uzbekistan,UZB,2003,Income share held by third 20%,SI.DST.03RD.20,15.8
Uzbekistan,UZB,2002,Income share held by third 20%,SI.DST.03RD.20,16.1
Uzbekistan,UZB,2000,Income share held by third 20%,SI.DST.03RD.20,15.9
Uzbekistan,UZB,1998,Income share held by third 20%,SI.DST.03RD.20,14.8
Uzbekistan,UZB,2003,Income share held by fourth 20%,SI.DST.04TH.20,21.4
Uzbekistan,UZB,2002,Income share held by fourth 20%,SI.DST.04TH.20,21.1
Uzbekistan,UZB,2000,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Uzbekistan,UZB,1998,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Uzbekistan,UZB,2003,Income share held by highest 20%,SI.DST.05TH.20,43.4
Uzbekistan,UZB,2002,Income share held by highest 20%,SI.DST.05TH.20,42
Uzbekistan,UZB,2000,Income share held by highest 20%,SI.DST.05TH.20,43.7
Uzbekistan,UZB,1998,Income share held by highest 20%,SI.DST.05TH.20,49.1
Uzbekistan,UZB,2003,Income share held by highest 10%,SI.DST.10TH.10,28.3
Uzbekistan,UZB,2002,Income share held by highest 10%,SI.DST.10TH.10,27.4
Uzbekistan,UZB,2000,Income share held by highest 10%,SI.DST.10TH.10,28.6
Uzbekistan,UZB,1998,Income share held by highest 10%,SI.DST.10TH.10,32.7
Uzbekistan,UZB,2003,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.4
Uzbekistan,UZB,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.1
Uzbekistan,UZB,2000,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.4
Uzbekistan,UZB,1998,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,21
Uzbekistan,UZB,2003,Income share held by lowest 10%,SI.DST.FRST.10,2.9
Uzbekistan,UZB,2002,Income share held by lowest 10%,SI.DST.FRST.10,3.3
Uzbekistan,UZB,2000,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Uzbekistan,UZB,1998,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Uzbekistan,UZB,2003,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Uzbekistan,UZB,2002,Income share held by lowest 20%,SI.DST.FRST.20,8.2
Uzbekistan,UZB,2000,Income share held by lowest 20%,SI.DST.FRST.20,7.1
Uzbekistan,UZB,1998,Income share held by lowest 20%,SI.DST.FRST.20,4
Uzbekistan,UZB,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,81.5
Uzbekistan,UZB,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,80.5
Uzbekistan,UZB,2000,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,81.3
Uzbekistan,UZB,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,58.8
Uzbekistan,UZB,2003,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,37.8
Uzbekistan,UZB,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,34.5
Uzbekistan,UZB,2000,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,38.4
Uzbekistan,UZB,1998,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,27.7
Uzbekistan,UZB,2003,Gini index,SI.POV.GINI,35.3
Uzbekistan,UZB,2002,Gini index,SI.POV.GINI,33
Uzbekistan,UZB,2000,Gini index,SI.POV.GINI,36.1
Uzbekistan,UZB,1998,Gini index,SI.POV.GINI,44.7
Uzbekistan,UZB,2003,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,94.6
Uzbekistan,UZB,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,94.2
Uzbekistan,UZB,2000,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,94.7
Uzbekistan,UZB,1998,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,82.3
Uzbekistan,UZB,2003,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,59.1
Uzbekistan,UZB,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,56.9
Uzbekistan,UZB,2000,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,59.6
Uzbekistan,UZB,1998,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,45.9
Uzbekistan,UZB,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.1
Uzbekistan,UZB,2012,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15
Uzbekistan,UZB,2003,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,99.1
Uzbekistan,UZB,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,99.1
Uzbekistan,UZB,2000,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,99
Uzbekistan,UZB,1998,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,95.5
Uzbekistan,UZB,2003,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,77
Uzbekistan,UZB,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,75.9
Uzbekistan,UZB,2000,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,77.3
Uzbekistan,UZB,1998,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,66.9
