Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AUS,2020,EG.FEC.RNEW.ZS,10.89
AUS,2019,EG.FEC.RNEW.ZS,10.06
AUS,2018,EG.FEC.RNEW.ZS,9.6
AUS,2017,EG.FEC.RNEW.ZS,9.65
AUS,2016,EG.FEC.RNEW.ZS,9.36
AUS,2015,EG.FEC.RNEW.ZS,9.32
AUS,2014,EG.FEC.RNEW.ZS,9.33
AUS,2013,EG.FEC.RNEW.ZS,9.22
AUS,2012,EG.FEC.RNEW.ZS,8.3
AUS,2011,EG.FEC.RNEW.ZS,8.32
AUS,2010,EG.FEC.RNEW.ZS,8.16
AUS,2009,EG.FEC.RNEW.ZS,7.15
AUS,2008,EG.FEC.RNEW.ZS,6.79
AUS,2007,EG.FEC.RNEW.ZS,6.95
AUS,2006,EG.FEC.RNEW.ZS,6.85
AUS,2005,EG.FEC.RNEW.ZS,6.71
AUS,2004,EG.FEC.RNEW.ZS,6.68
AUS,2003,EG.FEC.RNEW.ZS,7.15
AUS,2002,EG.FEC.RNEW.ZS,8.74
AUS,2001,EG.FEC.RNEW.ZS,8.37
AUS,2000,EG.FEC.RNEW.ZS,8.42
AUS,1999,EG.FEC.RNEW.ZS,8.51
AUS,1998,EG.FEC.RNEW.ZS,8.6
AUS,1997,EG.FEC.RNEW.ZS,9.08
AUS,1996,EG.FEC.RNEW.ZS,8.87
AUS,1995,EG.FEC.RNEW.ZS,8.22
AUS,1994,EG.FEC.RNEW.ZS,8.26
AUS,1993,EG.FEC.RNEW.ZS,8.62
AUS,1992,EG.FEC.RNEW.ZS,7.52
AUS,1991,EG.FEC.RNEW.ZS,8.25
AUS,1990,EG.FEC.RNEW.ZS,8.01
AUS,2016,EP.PMP.DESL.CD,0.92
AUS,2014,EP.PMP.DESL.CD,1.28
AUS,2012,EP.PMP.DESL.CD,1.57
AUS,2010,EP.PMP.DESL.CD,1.23
AUS,2008,EP.PMP.DESL.CD,0.94
AUS,2006,EP.PMP.DESL.CD,0.94
AUS,2004,EP.PMP.DESL.CD,0.83
AUS,2002,EP.PMP.DESL.CD,0.48
AUS,2000,EP.PMP.DESL.CD,0.57
AUS,1998,EP.PMP.DESL.CD,0.45
AUS,2016,EP.PMP.SGAS.CD,0.93
AUS,2014,EP.PMP.SGAS.CD,1.23
AUS,2012,EP.PMP.SGAS.CD,1.39
AUS,2010,EP.PMP.SGAS.CD,1.27
AUS,2008,EP.PMP.SGAS.CD,0.74
AUS,2006,EP.PMP.SGAS.CD,0.93
AUS,2004,EP.PMP.SGAS.CD,0.85
AUS,2002,EP.PMP.SGAS.CD,0.5
AUS,2000,EP.PMP.SGAS.CD,0.57
AUS,1998,EP.PMP.SGAS.CD,0.46
