ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,719772,Children with any anemia,71.6,1,NG,Nigeria,2010,NG2010MIS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2010,MIS,5146,5045,,,
NGA,719774,Children with mild anemia,24,1,NG,Nigeria,2010,NG2010MIS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2010,MIS,5146,5045,,,
NGA,719773,Children with moderate anemia,42.3,1,NG,Nigeria,2010,NG2010MIS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2010,MIS,5146,5045,,,
NGA,719775,Children with severe anemia,5.2,1,NG,Nigeria,2010,NG2010MIS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2010,MIS,5146,5045,,,
NGA,730377,Number of children under age 5,5146,0,NG,Nigeria,2010,NG2010MIS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2010,MIS,,5045,,,
NGA,475708,Number of children under age 5 (unweighted),5045,0,NG,Nigeria,2010,NG2010MIS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2010,MIS,5146,,,,
NGA,760491,Children with hemoglobin lower than 8.0 g/dl,12.6,1,NG,Nigeria,2010,NG2010MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2010,MIS,5146,5045,,,
NGA,85976,Number of children age 6-59 months,5146,0,NG,Nigeria,2010,NG2010MIS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2010,MIS,,5045,,,
NGA,485379,Number of children age 6-59 months (unweighted),5045,0,NG,Nigeria,2010,NG2010MIS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2010,MIS,5146,,,,
NGA,295523,Children with any anemia,68.4,1,NG,Nigeria,2015,NG2015MIS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2015,MIS,6055,6007,,,
NGA,295525,Children with mild anemia,25.3,1,NG,Nigeria,2015,NG2015MIS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2015,MIS,6055,6007,,,
NGA,295524,Children with moderate anemia,39.4,1,NG,Nigeria,2015,NG2015MIS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2015,MIS,6055,6007,,,
NGA,295526,Children with severe anemia,3.7,1,NG,Nigeria,2015,NG2015MIS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2015,MIS,6055,6007,,,
NGA,295528,Number of children under age 5,6055,0,NG,Nigeria,2015,NG2015MIS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2015,MIS,,6007,,,
NGA,295836,Number of children under age 5 (unweighted),6007,0,NG,Nigeria,2015,NG2015MIS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2015,MIS,6055,,,,
NGA,299551,Children with hemoglobin lower than 8.0 g/dl,9.3,1,NG,Nigeria,2015,NG2015MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2015,MIS,6055,6007,,,
NGA,299552,Number of children age 6-59 months,6055,0,NG,Nigeria,2015,NG2015MIS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2015,MIS,,6007,,,
NGA,299558,Number of children age 6-59 months (unweighted),6007,0,NG,Nigeria,2015,NG2015MIS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2015,MIS,6055,,,,
NGA,453180,Children with any anemia,67.9,1,NG,Nigeria,2018,NG2018DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2018,DHS,11391,11206,,,
NGA,453182,Children with mild anemia,26.7,1,NG,Nigeria,2018,NG2018DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2018,DHS,11391,11206,,,
NGA,453181,Children with moderate anemia,38.1,1,NG,Nigeria,2018,NG2018DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2018,DHS,11391,11206,,,
NGA,453183,Children with severe anemia,3,1,NG,Nigeria,2018,NG2018DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2018,DHS,11391,11206,,,
NGA,295519,Number of children under age 5,11391,0,NG,Nigeria,2018,NG2018DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2018,DHS,,11206,,,
NGA,453184,Number of children under age 5 (unweighted),11206,0,NG,Nigeria,2018,NG2018DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2018,DHS,11391,,,,
NGA,87612,Women with any anemia,57.8,1,NG,Nigeria,2018,NG2018DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2018,DHS,14617,14750,,,
NGA,87613,Women with mild anemia,27.8,1,NG,Nigeria,2018,NG2018DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2018,DHS,14617,14750,,,
NGA,87610,Women with moderate anemia,28.4,1,NG,Nigeria,2018,NG2018DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2018,DHS,14617,14750,,,
NGA,87611,Women with severe anemia,1.6,1,NG,Nigeria,2018,NG2018DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2018,DHS,14617,14750,,,
NGA,100300,Number of women,14617,0,NG,Nigeria,2018,NG2018DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2018,DHS,,14750,,,
NGA,491231,Number of women (unweighted),14750,0,NG,Nigeria,2018,NG2018DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2018,DHS,14617,,,,
NGA,443039,Children with hemoglobin lower than 8.0 g/dl,7.6,1,NG,Nigeria,2018,NG2018DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2018,DHS,11391,11206,,,
NGA,299833,Number of children age 6-59 months,11391,0,NG,Nigeria,2018,NG2018DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2018,DHS,,11206,,,
NGA,443010,Number of children age 6-59 months (unweighted),11206,0,NG,Nigeria,2018,NG2018DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2018,DHS,11391,,,,
NGA,354821,Children with any anemia,68.8,1,NG,Nigeria,2021,NG2021MIS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2021,MIS,11100,10690,,,
NGA,354808,Children with mild anemia,25.8,1,NG,Nigeria,2021,NG2021MIS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2021,MIS,11100,10690,,,
NGA,354822,Children with moderate anemia,39.5,1,NG,Nigeria,2021,NG2021MIS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2021,MIS,11100,10690,,,
NGA,354810,Children with severe anemia,3.6,1,NG,Nigeria,2021,NG2021MIS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2021,MIS,11100,10690,,,
NGA,354811,Number of children under age 5,11100,0,NG,Nigeria,2021,NG2021MIS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2021,MIS,,10690,,,
NGA,354814,Number of children under age 5 (unweighted),10690,0,NG,Nigeria,2021,NG2021MIS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2021,MIS,11100,,,,
NGA,49163,Children with hemoglobin lower than 8.0 g/dl,8,1,NG,Nigeria,2021,NG2021MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2021,MIS,11100,10690,,,
NGA,354921,Number of children age 6-59 months,11100,0,NG,Nigeria,2021,NG2021MIS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2021,MIS,,10690,,,
NGA,49164,Number of children age 6-59 months (unweighted),10690,0,NG,Nigeria,2021,NG2021MIS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2021,MIS,11100,,,,
