Field,Label,Value
created,Created,2022-07-10T08:05:33.335807
description,Description,"Data collated by UNHCR, containing information about the number of forcibly displaced residing in Angola availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/55b7c795-d628-46f5-a9f3-2a1391b3189a/resource/d5431c20-5ccb-4622-864c-13b8d5560704/download/solutions_residing_ago.csv
id,Resource ID,d5431c20-5ccb-4622-864c-13b8d5560704
last_modified,Updated,2024-06-18T11:16:05.957169
metadata_modified,Metadata Updated,2024-06-18T11:16:19.168314
microdata,Microdata,False
dataset_id,Dataset ID,55b7c795-d628-46f5-a9f3-2a1391b3189a
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs residing in Angola
mimetype,MIME Type,text/csv
size,Size,1.9K
