Field,Label,Value
created,Created,2023-10-26T11:47:11.058030
description,Description,
format,File Format,GeoTIFF
download_url,Download URL,https://data.humdata.org/dataset/87cfda06-a2a0-420f-870b-9964fa2514ef/resource/46045b71-84e2-4941-985f-41cd64190a9e/download/mukau-cdi-2022-cdi_jan.tif
id,Resource ID,46045b71-84e2-4941-985f-41cd64190a9e
last_modified,Updated,2023-10-26T11:47:10.913451
metadata_modified,Metadata Updated,2023-11-02T12:51:06.947690
microdata,Microdata,False
dataset_id,Dataset ID,87cfda06-a2a0-420f-870b-9964fa2514ef
resource_type,Resource Type,file.upload
name,Resource Name,mukau-cdi-2022-cdi_jan.tif
mimetype,MIME Type,image/tiff
size,Size,77.8M
