Field,Label,Value
created,Created,2022-07-10T12:09:20.443946
description,Description,QuickCharts data for Russian Federation
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/a8af43bf-ec97-4a67-bbab-f2c621547005/resource/5575f32b-3c86-459f-8a58-3b6e4b153ede/download/qc_data.csv
id,Resource ID,5575f32b-3c86-459f-8a58-3b6e4b153ede
last_modified,Updated,2024-06-18T11:47:41.707693
metadata_modified,Metadata Updated,2024-06-18T11:47:54.109946
microdata,Microdata,False
dataset_id,Dataset ID,a8af43bf-ec97-4a67-bbab-f2c621547005
resource_type,Resource Type,file.upload
name,Resource Name,qc_data.csv
mimetype,MIME Type,text/csv
size,Size,99.3K
