Field,Label,Value
created,Created,2021-03-24T04:35:08.224442
description,Description,The source of the data is IOM Cox's Bazar
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/302060fa-b0b2-41af-8c82-ec12979f8f20/resource/834dc826-4a6d-4d72-9498-1d2980531bfb/download/fire_extent_shapefile.zip
id,Resource ID,834dc826-4a6d-4d72-9498-1d2980531bfb
last_modified,Updated,2021-03-24T04:35:08.057114
metadata_modified,Metadata Updated,2023-03-02T21:37:37.233083
microdata,Microdata,False
dataset_id,Dataset ID,302060fa-b0b2-41af-8c82-ec12979f8f20
resource_type,Resource Type,file.upload
name,Resource Name,Fire_Extent_shapefile.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,53.6K
