ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,5881107,Malaria prevalence according to RDT,1.3,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCRDT,BUMIS2012392005,2012,MIS,183,314,0,2.9,1
BDI,North,294889,Malaria prevalence according to RDT,30.6,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392006,1392060,Region,North,0,,0,1,MLPMALCRDT,BUMIS2012392006,2012,MIS,1211,1070,20.9,40.3,1
BDI,Centre-East,83216,Malaria prevalence according to RDT,23.4,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCRDT,BUMIS2012392007,2012,MIS,1043,1083,14.1,32.7,1
BDI,West,206789,Malaria prevalence according to RDT,15.5,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392008,1392080,Region,West,0,,0,1,MLPMALCRDT,BUMIS2012392008,2012,MIS,728,637,7.1,24,1
BDI,South,234116,Malaria prevalence according to RDT,16.5,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392009,1392090,Region,South,0,,0,1,MLPMALCRDT,BUMIS2012392009,2012,MIS,654,621,6.4,26.7,1
BDI,Bujumbura Mairie,5942543,Number of children 6-59 months tested using RDT,183,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCNMR,BUMIS2012392005,2012,MIS,,314,,,1
BDI,North,4898733,Number of children 6-59 months tested using RDT,1211,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392006,1392060,Region,North,0,,0,1,MLPMALCNMR,BUMIS2012392006,2012,MIS,,1070,,,1
BDI,Centre-East,5391193,Number of children 6-59 months tested using RDT,1043,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCNMR,BUMIS2012392007,2012,MIS,,1083,,,1
BDI,West,6751733,Number of children 6-59 months tested using RDT,728,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392008,1392080,Region,West,0,,0,1,MLPMALCNMR,BUMIS2012392008,2012,MIS,,637,,,1
BDI,South,5288749,Number of children 6-59 months tested using RDT,654,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392009,1392090,Region,South,0,,0,1,MLPMALCNMR,BUMIS2012392009,2012,MIS,,621,,,1
BDI,Bujumbura Mairie,3790331,Number of children 6-59 months tested using RDT (unweighted),314,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCUNR,BUMIS2012392005,2012,MIS,183,,,,1
BDI,North,4231806,Number of children 6-59 months tested using RDT (unweighted),1070,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392006,1392060,Region,North,0,,0,1,MLPMALCUNR,BUMIS2012392006,2012,MIS,1211,,,,1
BDI,Centre-East,1974983,Number of children 6-59 months tested using RDT (unweighted),1083,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCUNR,BUMIS2012392007,2012,MIS,1043,,,,1
BDI,West,4191390,Number of children 6-59 months tested using RDT (unweighted),637,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392008,1392080,Region,West,0,,0,1,MLPMALCUNR,BUMIS2012392008,2012,MIS,728,,,,1
BDI,South,3549233,Number of children 6-59 months tested using RDT (unweighted),621,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392009,1392090,Region,South,0,,0,1,MLPMALCUNR,BUMIS2012392009,2012,MIS,654,,,,1
BDI,Bujumbura Mairie,229666,Malaria prevalence according to microscopy,0.6,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCMSY,BUMIS2012392005,2012,MIS,183,314,0,1.5,1
BDI,North,5658792,Malaria prevalence according to microscopy,23.8,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392006,1392060,Region,North,0,,0,1,MLPMALCMSY,BUMIS2012392006,2012,MIS,1208,1069,16,31.6,1
BDI,Centre-East,22938,Malaria prevalence according to microscopy,16.9,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCMSY,BUMIS2012392007,2012,MIS,1043,1083,9.4,24.3,1
BDI,West,1988528,Malaria prevalence according to microscopy,16.8,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392008,1392080,Region,West,0,,0,1,MLPMALCMSY,BUMIS2012392008,2012,MIS,727,636,7.6,26.1,1
BDI,South,146699,Malaria prevalence according to microscopy,11.1,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392009,1392090,Region,South,0,,0,1,MLPMALCMSY,BUMIS2012392009,2012,MIS,652,620,3,19.2,1
BDI,Bujumbura Mairie,611102,Number of children 6-59 months tested using microscopy,183,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMM,125136160,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCNMM,BUMIS2012392005,2012,MIS,,314,,,1
