GHO (CODE),ENDYEAR,COUNTRY (CODE),SEX (DISPLAY),Numeric
#indicator+code,#date+year+end,#country+code,#sex+name,#indicator+value+num
MDG_0000000001,1953,TUR,Both sexes,201.31617
MDG_0000000001,1959,TUR,Male,187.30962
MDG_0000000001,1961,TUR,Female,155.77501
MDG_0000000001,1962,TUR,Both sexes,160.95272
MDG_0000000001,1964,TUR,Female,142.41347
MDG_0000000001,1953,TUR,Male,214.09854
MDG_0000000001,1956,TUR,Both sexes,189.42244
MDG_0000000001,1956,TUR,Male,201.56530
MDG_0000000001,1958,TUR,Female,168.88829
MDG_0000000001,1959,TUR,Both sexes,176.30358
MDG_0000000001,1965,TUR,Both sexes,145.92344
MDG_0000000001,1966,TUR,Male,148.50697
MDG_0000000001,1967,TUR,Female,130.54036
MDG_0000000001,1968,TUR,Both sexes,133.71586
MDG_0000000001,1969,TUR,Male,136.15594
MDG_0000000001,1970,TUR,Female,120.00233
MDG_0000000001,1972,TUR,Male,125.34047
MDG_0000000001,1973,TUR,Female,109.40367
MDG_0000000001,1975,TUR,Both sexes,108.53259
MDG_0000000001,1975,TUR,Male,114.67491
MDG_0000000001,1976,TUR,Female,98.60058
MDG_0000000001,1997,TUR,Male,39.44148
MDG_0000000001,1998,TUR,Female,33.16243
MDG_0000000001,2000,TUR,Male,32.58156
MDG_0000000001,2001,TUR,Female,27.35850
MDG_0000000001,1978,TUR,Both sexes,97.33430
MDG_0000000001,1978,TUR,Male,102.98711
MDG_0000000001,1981,TUR,Both sexes,85.81963
MDG_0000000001,1981,TUR,Male,90.84240
MDG_0000000001,1984,TUR,Both sexes,74.60762
MDG_0000000001,1984,TUR,Male,78.77465
MDG_0000000001,1986,TUR,Female,63.79044
MDG_0000000001,1994,TUR,Male,47.13896
MDG_0000000001,1995,TUR,Female,39.75378
MDG_0000000001,1955,TUR,Female,180.18890
MDG_0000000001,1960,TUR,Both sexes,171.42679
MDG_0000000001,1960,TUR,Female,160.14466
MDG_0000000001,1960,TUR,Male,182.02441
MDG_0000000001,1961,TUR,Both sexes,166.25050
MDG_0000000001,1954,TUR,Female,183.93644
MDG_0000000001,1954,TUR,Male,209.84320
MDG_0000000001,1955,TUR,Both sexes,193.46226
MDG_0000000001,1965,TUR,Female,138.31714
MDG_0000000001,1965,TUR,Male,153.15355
MDG_0000000001,1966,TUR,Both sexes,141.54499
MDG_0000000001,1966,TUR,Female,134.29390
MDG_0000000001,1971,TUR,Both sexes,122.79444
MDG_0000000001,1971,TUR,Female,116.42325
MDG_0000000001,1971,TUR,Male,128.80168
MDG_0000000001,1972,TUR,Both sexes,119.27379
MDG_0000000001,1976,TUR,Male,110.83926
MDG_0000000001,1977,TUR,Both sexes,101.11659
MDG_0000000001,1999,TUR,Both sexes,32.99597
MDG_0000000001,1999,TUR,Female,31.14089
MDG_0000000001,1999,TUR,Male,34.76946
MDG_0000000001,2000,TUR,Both sexes,30.93085
MDG_0000000001,1977,TUR,Female,94.99047
MDG_0000000001,1977,TUR,Male,106.91496
MDG_0000000001,1982,TUR,Both sexes,81.99446
MDG_0000000001,1982,TUR,Female,77.04756
MDG_0000000001,1982,TUR,Male,86.74879
MDG_0000000001,1983,TUR,Both sexes,78.24912
MDG_0000000001,1983,TUR,Female,73.55959
MDG_0000000001,1987,TUR,Male,68.02234
MDG_0000000001,1988,TUR,Both sexes,61.34124
MDG_0000000001,1988,TUR,Female,57.82585
MDG_0000000001,1988,TUR,Male,64.73834
MDG_0000000001,1993,TUR,Female,44.60067
MDG_0000000001,1993,TUR,Male,49.93161
MDG_0000000001,1994,TUR,Both sexes,44.72073
MDG_0000000001,1994,TUR,Female,42.17066
MDG_0000000001,2010,TUR,Male,16.35978
MDG_0000000001,1953,TUR,Female,187.89408
MDG_0000000001,1954,TUR,Both sexes,197.26649
MDG_0000000001,1955,TUR,Male,205.81163
MDG_0000000001,1956,TUR,Female,176.53769
MDG_0000000001,1958,TUR,Male,192.51759
MDG_0000000001,1959,TUR,Female,164.64219
MDG_0000000001,1961,TUR,Male,176.14637
MDG_0000000001,1962,TUR,Female,151.28951
MDG_0000000001,1964,TUR,Both sexes,150.58742
MDG_0000000001,1964,TUR,Male,158.44190
MDG_0000000001,1967,TUR,Both sexes,137.51103
MDG_0000000001,1967,TUR,Male,144.19448
MDG_0000000001,1970,TUR,Both sexes,126.37821
MDG_0000000001,1970,TUR,Male,132.39048
MDG_0000000001,1972,TUR,Female,112.92156
MDG_0000000001,1973,TUR,Both sexes,115.76287
MDG_0000000001,1975,TUR,Female,102.20849
MDG_0000000001,1976,TUR,Both sexes,104.86506
MDG_0000000001,1978,TUR,Female,91.37741
MDG_0000000001,1979,TUR,Both sexes,93.49205
MDG_0000000001,1980,TUR,Male,94.98861
MDG_0000000001,1981,TUR,Female,80.54860
MDG_0000000001,1983,TUR,Male,82.74587
MDG_0000000001,1984,TUR,Female,70.22779
MDG_0000000001,1986,TUR,Male,71.40985
MDG_0000000001,1987,TUR,Female,60.73821
MDG_0000000001,1989,TUR,Both sexes,58.37755
MDG_0000000001,1989,TUR,Male,61.60111
MDG_0000000001,1992,TUR,Both sexes,50.02234
MDG_0000000001,1992,TUR,Male,52.75461
MDG_0000000001,1995,TUR,Both sexes,42.19783
MDG_0000000001,1995,TUR,Male,44.49317
MDG_0000000001,1997,TUR,Female,35.24979
MDG_0000000001,1998,TUR,Both sexes,35.15301
MDG_0000000001,1998,TUR,Male,37.05156
MDG_0000000001,2000,TUR,Female,29.20213
