GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,45044 [39651-49817],45044.02000,39651.48000,49816.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,38078 [34272-42196],38078.02000,34272.20000,42196.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,40121 [36005-44361],40121.17000,36005.21000,44360.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,33780 [26167-42869],33779.80000,26166.50000,42868.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,32970 [24884-43071],32969.88000,24884.03000,43070.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,33495 [28777-38908],33495.33000,28777.05000,38908.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,41503 [35028-47639],41502.51000,35027.98000,47638.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,81756 [72775-90472],81756.32000,72775.33000,90472.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,76276 [65469-87330],76275.91000,65468.76000,87329.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,41623 [35509-47289],41623.06000,35509.24000,47289.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,87748 [77755-96977],87747.73000,77755.32000,96977.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83894 [74606-92812],83893.98000,74605.69000,92812.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,41538 [34765-47993],41537.53000,34764.91000,47993.07000,,,
