ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,5715538,BCG vaccination received,42.4,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BCG,93906010,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBCG,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346631,BCG vaccination received,41.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BCG,93906010,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBCG,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417461,BCG vaccination received,58.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BCG,93906010,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBCG,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446849,BCG vaccination received,57.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BCG,93906010,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBCG,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715528,DPT 1 vaccination received,41.5,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP1,93906020,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP1,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346605,DPT 1 vaccination received,38.3,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP1,93906020,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCDP1,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417457,DPT 1 vaccination received,58.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP1,93906020,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCDP1,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446852,DPT 1 vaccination received,56.8,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP1,93906020,I,452013,1452130,Region,Western,0,,0,1,CHVACCCDP1,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715539,DPT 2 vaccination received,37.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP2,93906030,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP2,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346632,DPT 2 vaccination received,27,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP2,93906030,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCDP2,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417462,DPT 2 vaccination received,24.1,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP2,93906030,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCDP2,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446850,DPT 2 vaccination received,48.1,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP2,93906030,I,452013,1452130,Region,Western,0,,0,1,CHVACCCDP2,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715529,DPT 3 vaccination received,31.1,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP3,93906040,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP3,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346606,DPT 3 vaccination received,17.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP3,93906040,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCDP3,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417458,DPT 3 vaccination received,17.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP3,93906040,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCDP3,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446853,DPT 3 vaccination received,35.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_DP3,93906040,I,452013,1452130,Region,Western,0,,0,1,CHVACCCDP3,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715533,Polio 1 vaccination received,41.5,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP1,93906060,I,452001,1452010,Region,Central,0,,0,1,CHVACCCOP1,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346634,Polio 1 vaccination received,38.9,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP1,93906060,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCOP1,UGDHS1988452005,1988-89,DHS,262,170,,,
