Field,Label,Value
created,Created,2023-02-28T15:55:11.585264
description,Description,"The file contains district-level aggregation of geo-mapped damage reports in the form of images shared on Twitter. Additionally, an impact score is computed that yields a measure of the impact of the earthquake on each district based on damage reports also taking into account the district population and raw tweets."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a22adc4d-4ae3-4252-a9ba-5d7278f17282/resource/3f8c3277-cd31-4952-884f-c8ebe2188a00/download/damage_images_twitter.xlsx
id,Resource ID,3f8c3277-cd31-4952-884f-c8ebe2188a00
last_modified,Updated,2023-02-28T15:55:11.414733
metadata_modified,Metadata Updated,2023-03-02T08:24:42.618800
microdata,Microdata,False
dataset_id,Dataset ID,a22adc4d-4ae3-4252-a9ba-5d7278f17282
resource_type,Resource Type,file.upload
name,Resource Name,damage_images_twitter.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,24.7K
