Field,Label,Value
created,Created,2018-07-17T17:30:41.173516
description,Description,"Cambodia administrative levels 0 (country), 1 (province / khaet and capital / reach thani), 2 (municipality, district), and 3 (commune / khum, quarter / sangkat) boundary line shapefile"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/09fa0424-2e50-49f0-95bb-67b0c6b34da4/download/khm_admbndl_admall_gov_itos_20181004.zip
id,Resource ID,09fa0424-2e50-49f0-95bb-67b0c6b34da4
last_modified,Updated,2018-10-16T09:30:53.992627
metadata_modified,Metadata Updated,2023-11-08T22:06:36.115014
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbndl_admALL_gov_itos_20181004.zip
mimetype,MIME Type,application/zip
size,Size,871.1K
