Field,Label,Value
created,Created,2024-01-19T13:54:05.851444
description,Description,"The dataset presents the number of people in need, the severity of those needs, the activities of the planned response, and the number of people to be targeted for humanitarian assistance in Ukraine under the 2024 response plan."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/019de7ad-8043-4755-b1fb-f84ce4b961a5/resource/a10ae1ac-533f-4b0a-bc5a-d04bad3ef132/download/ukr-2024-hnrp-pin-severity-targets-activities-20240119.xlsx
id,Resource ID,a10ae1ac-533f-4b0a-bc5a-d04bad3ef132
last_modified,Updated,2024-01-19T13:54:05.649037
metadata_modified,Metadata Updated,2024-01-19T13:54:08.847693
microdata,Microdata,False
dataset_id,Dataset ID,019de7ad-8043-4755-b1fb-f84ce4b961a5
resource_type,Resource Type,file.upload
name,Resource Name,UKR 2024 HNRP PiN Severity Targets Activities 20240119.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,603.4K
