GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,,,,,,,,,,5.87,5.87000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,Western Pacific,,,2012,2016,,,PNG,Papua New Guinea,,,,,,,,,,,,,,0.1 [0.1-0.1],0.14697,0.14697,0.14697,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,,,,,,,,,,47,47.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,,,,,,,,,,46,46.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,,,,,,,,,,54,54.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,,,,,,,,,,,,,64,64.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,Western Pacific,,,2012,2016,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,0.2,0.19587,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,Western Pacific,,,2012,2016,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.1,0.13832,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,Western Pacific,,,2012,2016,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,0.2,0.16759,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,61.1,61.12458,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,54.1,54.14229,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,11.5,11.45689,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,61.5,61.52330,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,54.5,54.50459,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,11.3,11.33541,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,62.6,62.56906,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,55.5,55.50587,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,11.6,11.56694,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,63.4,63.40222,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,56.2,56.16157,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,11.7,11.72815,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,65.6,65.56835,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,56.5,56.47873,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,12.9,12.89165,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,65.4,65.40234,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,56.4,56.38920,,,,,
