ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,502084,Sex before the age of 15 [Women],19.2,1,TG,Togo,1998,TG1998DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1998,DHS,3253,3221,,,
TGO,361625,Number of young women,3253,0,TG,Togo,1998,TG1998DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1998,DHS,,3221,,,
TGO,361620,Number of young women (unweighted),3221,0,TG,Togo,1998,TG1998DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1998,DHS,67,,,,
TGO,628222,Sex before the age of 18 [Women],66.8,1,TG,Togo,1998,TG1998DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1998,DHS,2188,2171,,,
TGO,630795,Number of young women age 18-24,2188,0,TG,Togo,1998,TG1998DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1998,DHS,,2171,,,
TGO,361619,Number of young women age 18-24 (unweighted),2171,0,TG,Togo,1998,TG1998DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1998,DHS,,,,,
TGO,361614,Number of young men,1460,0,TG,Togo,1998,TG1998DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1998,DHS,,1513,,,
TGO,361621,Number of young men (unweighted),1513,0,TG,Togo,1998,TG1998DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1998,DHS,,,,,
TGO,361623,Number of young men age 18-24,939,0,TG,Togo,1998,TG1998DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1998,DHS,,968,,,
TGO,361618,Number of young men age 18-24 (unweighted),968,0,TG,Togo,1998,TG1998DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1998,DHS,39,,,,
TGO,484767,Young women never having sexual intercourse,39,1,TG,Togo,1998,TG1998DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1998,DHS,1968,1871,,,
TGO,484766,Young women having premarital sex in last year,51.3,1,TG,Togo,1998,TG1998DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1998,DHS,1968,1871,,,
TGO,361626,Number of never-married young women,1968,0,TG,Togo,1998,TG1998DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1998,DHS,,1871,,,
TGO,484715,Number of never-married young women (unweighted),1871,0,TG,Togo,1998,TG1998DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1998,DHS,1968,,,,
TGO,543197,Young women using a condom during premarital sex,23.1,1,TG,Togo,1998,TG1998DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1998,DHS,1009,927,,,
TGO,546889,Number of never-married young women who had sex in the past year,1009,0,TG,Togo,1998,TG1998DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1998,DHS,,927,,,
TGO,44538,Number of never-married young women who had sex in the past year (unweighted),927,0,TG,Togo,1998,TG1998DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1998,DHS,1009,,,,
TGO,156228,Young men never having sexual intercourse,43.6,1,TG,Togo,1998,TG1998DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1998,DHS,1329,1373,,,
TGO,156227,Young men having premarital sex in last year,46.4,1,TG,Togo,1998,TG1998DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1998,DHS,1329,1373,,,
TGO,157236,Number of never-married men,1329,0,TG,Togo,1998,TG1998DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1998,DHS,,1373,,,
TGO,64291,Number of never-married men (unweighted),1373,0,TG,Togo,1998,TG1998DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1998,DHS,1329,,,,
TGO,615848,Young men using a condom during premarital sex,41.9,1,TG,Togo,1998,TG1998DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1998,DHS,617,616,,,
TGO,617134,Number of men,617,0,TG,Togo,1998,TG1998DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1998,DHS,,616,,,
TGO,440878,Number of men (unweighted),616,0,TG,Togo,1998,TG1998DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1998,DHS,617,,,,
TGO,699507,Number of young women,3253,0,TG,Togo,1998,TG1998DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1998,DHS,,3221,,,
TGO,21787,Number of young women (unweighted),3221,0,TG,Togo,1998,TG1998DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1998,DHS,3253,,,,
TGO,247223,Number of sexually active young women,1896,0,TG,Togo,1998,TG1998DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1998,DHS,,1826,,,
TGO,15711,Number of sexually active young women (unweighted),1826,0,TG,Togo,1998,TG1998DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1998,DHS,1896,,,,
TGO,658580,Number of young men,1460,0,TG,Togo,1998,TG1998DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1998,DHS,,1513,,,
TGO,513938,Number of young men (unweighted),1513,0,TG,Togo,1998,TG1998DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1998,DHS,1460,,,,
TGO,247224,Number of sexually active young men,735,0,TG,Togo,1998,TG1998DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1998,DHS,,740,,,
TGO,68290,Number of sexually active young men (unweighted),740,0,TG,Togo,1998,TG1998DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1998,DHS,735,,,,
TGO,121750,Higher risk sex in the last year [Women],19.2,1,TG,Togo,2013,TG2013DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2013-14,DHS,7059,7008,,,
