Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2018,UIS.E.2,428690
BEL,2017,UIS.E.2,427010
BEL,2016,UIS.E.2,427786
BEL,2015,UIS.E.2,444573
BEL,2014,UIS.E.2,433699
BEL,2013,UIS.E.2,432877
BEL,2012,UIS.E.2,337807
BEL,2011,UIS.E.2,337534
BEL,2010,UIS.E.2,339170
BEL,2009,UIS.E.2,333532
BEL,2008,UIS.E.2,333697
BEL,2007,UIS.E.2,426276
BEL,2006,UIS.E.2,434047
BEL,2005,UIS.E.2,430541
BEL,2004,UIS.E.2,421315
BEL,2003,UIS.E.2,418356
BEL,2002,UIS.E.2,406762
BEL,2001,UIS.E.2,393156
BEL,2000,UIS.E.2,372479
BEL,1999,UIS.E.2,355942
BEL,1996,UIS.E.2,370198
BEL,1995,UIS.E.2,382806
BEL,1994,UIS.E.2,382265
BEL,1993,UIS.E.2,383115
BEL,2018,UIS.E.3,750644
BEL,2017,UIS.E.3,759820
BEL,2016,UIS.E.3,768597
BEL,2015,UIS.E.3,773339
BEL,2014,UIS.E.3,776413
BEL,2013,UIS.E.3,773697
BEL,2012,UIS.E.3,853766
BEL,2011,UIS.E.3,853312
BEL,2010,UIS.E.3,863605
BEL,2009,UIS.E.3,872679
BEL,2008,UIS.E.3,888151
BEL,2007,UIS.E.3,794517
BEL,2006,UIS.E.3,784899
BEL,2005,UIS.E.3,769783
BEL,2004,UIS.E.3,722667
BEL,2003,UIS.E.3,758016
BEL,2002,UIS.E.3,742567
BEL,2001,UIS.E.3,732100
BEL,2000,UIS.E.3,685057
BEL,1999,UIS.E.3,677542
BEL,1996,UIS.E.3,688800
BEL,1995,UIS.E.3,678984
BEL,1994,UIS.E.3,671180
BEL,1993,UIS.E.3,657471
BEL,2018,UIS.E.4,61562
BEL,2017,UIS.E.4,64335
BEL,2016,UIS.E.4,66917
BEL,2015,UIS.E.4,66118
BEL,2014,UIS.E.4,70358
BEL,2013,UIS.E.4,61977
BEL,2012,UIS.E.4,70791
BEL,2011,UIS.E.4,72960
BEL,2010,UIS.E.4,70184
BEL,2009,UIS.E.4,72985
BEL,2008,UIS.E.4,71149
BEL,2007,UIS.E.4,70839
BEL,2006,UIS.E.4,63287
BEL,2005,UIS.E.4,51762
BEL,2004,UIS.E.4,55788
BEL,2003,UIS.E.4,53618
BEL,2002,UIS.E.4,48458
BEL,2001,UIS.E.4,47106
BEL,2000,UIS.E.4,47814
BEL,1999,UIS.E.4,58820
