date,code,usdprice
#date,#meta+code,#value+usd
2013-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1739
2013-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1552
2013-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1441
2013-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1513
2013-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1513
2013-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1515
2013-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1441
2013-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1496
2013-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1496
2013-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1533
2013-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1533
2014-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1554
2014-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1554
2014-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1441
2014-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.1441
2014-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.0369
2014-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.0369
2014-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9338
2014-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9338
2014-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8272
2014-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8272
2014-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8225
2014-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8225
2015-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7182
2015-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7182
2015-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7238
2015-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7238
2015-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7153
2015-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7153
2015-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7559
2015-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7559
2015-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8248
2015-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.5009
