ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,356173,Higher risk sex in the last year [Women],4.2,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2010,DHS,5710,5599,,,
BDI,356177,Number of women reporting sexual activity in the last 12 months,5710,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2010,DHS,,5599,,,
BDI,356181,Number of women reporting sexual activity in the last 12 months (unweighted),5599,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2010,DHS,5710,,,,
BDI,94670,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",22.4,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2010,DHS,242,288,,,
BDI,92418,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",242,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2010,DHS,,288,,,
BDI,524548,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",288,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2010,DHS,242,,,,
BDI,23240,Higher risk sex in the last year [Men],8,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2010,DHS,2190,2170,,,
BDI,356174,Number of men reporting sexual activity in the last 12 months,2190,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2010,DHS,,2170,,,
BDI,23237,Number of men reporting sexual activity in the last 12 months (unweighted),2170,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2010,DHS,2190,,,,
BDI,623077,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",47.1,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2010,DHS,176,232,,,
BDI,631178,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",176,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2010,DHS,,232,,,
BDI,463604,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",232,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2010,DHS,176,,,,
BDI,494507,Higher-risk Sex (with multiple partners among all respondents) [Women],0.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2010,DHS,9389,9389,,,
BDI,356161,Number of women,9389,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2010,DHS,,9389,,,
BDI,494510,Number of women (unweighted),9389,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2010,DHS,9389,,,,
BDI,356163,Condom use during higher-risk sex (with multiple partners) [Women],14.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2010,DHS,25,25,,,
BDI,356159,Number of women,25,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2010,DHS,,25,,,
BDI,356162,Number of women (unweighted),25,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2010,DHS,25,,,,
BDI,478753,Mean number of sexual partners in lifetime [Women],1.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2010,DHS,6644,6587,,,
BDI,356167,Number of women who ever had sexual intercourse,6644,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2010,DHS,,6587,,,
BDI,478740,Number of women who ever had sexual intercourse (unweighted),6587,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2010,DHS,6644,,,,
BDI,356165,Higher-risk Sex (with multiple partners among all respondents) [Men],3.1,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2010,DHS,3760,3815,,,
BDI,356166,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2010,DHS,,3815,,,
BDI,356182,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2010,DHS,3760,,,,
BDI,186494,Condom use during higher-risk sex (with multiple partners) [Men],14.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2010,DHS,118,129,,,
BDI,187672,Number of men,118,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2010,DHS,,129,,,
BDI,478875,Number of men (unweighted),129,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2010,DHS,118,,,,
BDI,356160,Mean number of sexual partners in lifetime [Men],2,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2010,DHS,2521,2520,,,
BDI,356184,Number of men who ever had sexual intercourse,2521,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2010,DHS,,2520,,,
BDI,356180,Number of men who ever had sexual intercourse (unweighted),2520,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2010,DHS,2521,,,,
BDI,628625,Point prevalence of concurrent sexual partners [Women],0,1,BU,Burundi,2010,BU2010DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2010,DHS,9389,9389,,,
BDI,628626,Cumulative prevalence of concurrent sexual partners [Women],0.1,1,BU,Burundi,2010,BU2010DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2010,DHS,9389,9389,,,
BDI,628627,Number of women,9389,0,BU,Burundi,2010,BU2010DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2010,DHS,,9389,,,
BDI,356194,Number of women (unweighted),9389,0,BU,Burundi,2010,BU2010DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2010,DHS,9389,,,,
BDI,149988,Had concurrent sexual partners [Women],22.3,1,BU,Burundi,2010,BU2010DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2010,DHS,25,25,,,
BDI,152933,Number of women with multiple partners in the 12 months preceding the survey,25,0,BU,Burundi,2010,BU2010DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2010,DHS,,25,,,
BDI,500323,Number of women with multiple partners in the 12 months preceding the survey (unweighted),25,0,BU,Burundi,2010,BU2010DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2010,DHS,25,,,,
BDI,356187,Point prevalence of concurrent sexual partners [Men],1.5,1,BU,Burundi,2010,BU2010DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2010,DHS,3760,3815,,,
BDI,356188,Cumulative prevalence of concurrent sexual partners [Men],2.6,1,BU,Burundi,2010,BU2010DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2010,DHS,3760,3815,,,
BDI,356192,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2010,DHS,,3815,,,
BDI,356196,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2010,DHS,3760,,,,
BDI,33452,Had concurrent sexual partners [Men],81.4,1,BU,Burundi,2010,BU2010DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2010,DHS,118,118,,,
BDI,356193,Number of men with multiple partners in the 12 months preceding the survey,118,0,BU,Burundi,2010,BU2010DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2010,DHS,,118,,,
BDI,33456,Number of men with multiple partners in the 12 months preceding the survey (unweighted),129,0,BU,Burundi,2010,BU2010DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2010,DHS,118,,,,
BDI,130707,Ever paid for sexual intercourse,2,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2010,DHS,3760,3815,,,
BDI,130708,Paid for sexual intercourse in the past 12 months,0.3,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2010,DHS,3760,3815,,,
BDI,130709,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2010,DHS,,3815,,,
BDI,356197,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2010,DHS,3760,,,,
BDI,491920,Number of men who paid for sex in the last 12 months (unweighted),12,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2010,DHS,12,,,,
BDI,209971,Sex before the age of 15 [Women],3.3,1,BU,Burundi,2010,BU2010DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2010,DHS,4191,4231,,,
BDI,209972,Number of young women,4191,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2010,DHS,,4231,,,
BDI,209368,Number of young women (unweighted),4231,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2010,DHS,23,,,,
BDI,208034,Sex before the age of 18 [Women],22.9,1,BU,Burundi,2010,BU2010DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2010,DHS,2749,2791,,,
BDI,207816,Number of young women age 18-24,2749,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2010,DHS,,2791,,,
BDI,209180,Number of young women age 18-24 (unweighted),2791,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2010,DHS,8,,,,
BDI,209575,Sex before the age of 15 [Men],8.4,1,BU,Burundi,2010,BU2010DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2010,DHS,1664,1715,,,
BDI,209600,Number of young men,1664,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2010,DHS,,1715,,,
BDI,209367,Number of young men (unweighted),1715,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2010,DHS,19,,,,
BDI,207880,Sex before the age of 18 [Men],19.4,1,BU,Burundi,2010,BU2010DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2010,DHS,1089,1151,,,
BDI,207814,Number of young men age 18-24,1089,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2010,DHS,,1151,,,
BDI,209061,Number of young men age 18-24 (unweighted),1151,0,BU,Burundi,2010,BU2010DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2010,DHS,90,,,,
BDI,209603,Young women never having sexual intercourse,90.5,1,BU,Burundi,2010,BU2010DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2010,DHS,2769,2883,,,
BDI,209604,Young women having premarital sex in last year,4,1,BU,Burundi,2010,BU2010DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2010,DHS,2769,2883,,,
BDI,209578,Number of never-married young women,2769,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2010,DHS,,2883,,,
