Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRK,2020,SH.MMR.RISK,550
PRK,2019,SH.MMR.RISK,550
PRK,2018,SH.MMR.RISK,550
PRK,2017,SH.MMR.RISK,540
PRK,2016,SH.MMR.RISK,540
PRK,2015,SH.MMR.RISK,540
PRK,2014,SH.MMR.RISK,690
PRK,2013,SH.MMR.RISK,610
PRK,2012,SH.MMR.RISK,540
PRK,2011,SH.MMR.RISK,490
PRK,2010,SH.MMR.RISK,450
PRK,2009,SH.MMR.RISK,450
PRK,2008,SH.MMR.RISK,420
PRK,2007,SH.MMR.RISK,430
PRK,2006,SH.MMR.RISK,450
PRK,2005,SH.MMR.RISK,480
PRK,2004,SH.MMR.RISK,370
PRK,2003,SH.MMR.RISK,400
PRK,2002,SH.MMR.RISK,260
PRK,2001,SH.MMR.RISK,290
PRK,2000,SH.MMR.RISK,230
PRK,2020,SH.STA.MMRT,107
PRK,2019,SH.STA.MMRT,106
PRK,2018,SH.STA.MMRT,107
PRK,2017,SH.STA.MMRT,108
PRK,2016,SH.STA.MMRT,109
PRK,2015,SH.STA.MMRT,108
PRK,2014,SH.STA.MMRT,85
PRK,2013,SH.STA.MMRT,96
PRK,2012,SH.STA.MMRT,108
PRK,2011,SH.STA.MMRT,120
PRK,2010,SH.STA.MMRT,130
PRK,2009,SH.STA.MMRT,131
PRK,2008,SH.STA.MMRT,139
PRK,2007,SH.STA.MMRT,138
PRK,2006,SH.STA.MMRT,131
PRK,2005,SH.STA.MMRT,122
PRK,2004,SH.STA.MMRT,131
PRK,2003,SH.STA.MMRT,123
PRK,2002,SH.STA.MMRT,188
PRK,2001,SH.STA.MMRT,172
PRK,2000,SH.STA.MMRT,186
PRK,2021,SP.ADO.TFRT,2.325
PRK,2020,SP.ADO.TFRT,2.245
PRK,2019,SP.ADO.TFRT,2.327
PRK,2018,SP.ADO.TFRT,2.165
PRK,2017,SP.ADO.TFRT,2.181
PRK,2016,SP.ADO.TFRT,2.068
PRK,2015,SP.ADO.TFRT,2.007
PRK,2014,SP.ADO.TFRT,1.828
PRK,2013,SP.ADO.TFRT,1.725
PRK,2012,SP.ADO.TFRT,1.561
PRK,2011,SP.ADO.TFRT,1.454
PRK,2010,SP.ADO.TFRT,1.281
PRK,2009,SP.ADO.TFRT,1.31
PRK,2008,SP.ADO.TFRT,1.3
PRK,2007,SP.ADO.TFRT,1.018
PRK,2006,SP.ADO.TFRT,0.876
PRK,2005,SP.ADO.TFRT,1.166
PRK,2004,SP.ADO.TFRT,1.519
PRK,2003,SP.ADO.TFRT,2.041
PRK,2002,SP.ADO.TFRT,2.177
PRK,2001,SP.ADO.TFRT,2.372
PRK,2000,SP.ADO.TFRT,2.512
PRK,1999,SP.ADO.TFRT,2.71
PRK,1998,SP.ADO.TFRT,2.786
PRK,1997,SP.ADO.TFRT,3.121
PRK,1996,SP.ADO.TFRT,3.451
PRK,1995,SP.ADO.TFRT,3.928
PRK,1994,SP.ADO.TFRT,4.282
PRK,1993,SP.ADO.TFRT,4.599
PRK,1992,SP.ADO.TFRT,5.457
PRK,1991,SP.ADO.TFRT,6.066
PRK,1990,SP.ADO.TFRT,6.674
PRK,1989,SP.ADO.TFRT,7.256
PRK,1988,SP.ADO.TFRT,7.92
PRK,1987,SP.ADO.TFRT,8.654
PRK,1986,SP.ADO.TFRT,9.961
PRK,1985,SP.ADO.TFRT,10.424
PRK,1984,SP.ADO.TFRT,10.829
PRK,1983,SP.ADO.TFRT,11.327
PRK,1982,SP.ADO.TFRT,12.155
PRK,1981,SP.ADO.TFRT,12.822
PRK,1980,SP.ADO.TFRT,13.424
PRK,1979,SP.ADO.TFRT,14.176
PRK,1978,SP.ADO.TFRT,14.833
PRK,1977,SP.ADO.TFRT,15.927
PRK,1976,SP.ADO.TFRT,16.271
PRK,1975,SP.ADO.TFRT,17.228
PRK,1974,SP.ADO.TFRT,17.795
PRK,1973,SP.ADO.TFRT,18.76
PRK,1972,SP.ADO.TFRT,21.183
PRK,1971,SP.ADO.TFRT,20.805
PRK,1970,SP.ADO.TFRT,24.412
PRK,1969,SP.ADO.TFRT,29.683
PRK,1968,SP.ADO.TFRT,32.928
PRK,1967,SP.ADO.TFRT,35.057
PRK,1966,SP.ADO.TFRT,32.564
PRK,1965,SP.ADO.TFRT,31.863
PRK,1964,SP.ADO.TFRT,32.883
PRK,1963,SP.ADO.TFRT,34.576
PRK,1962,SP.ADO.TFRT,34.962
PRK,1961,SP.ADO.TFRT,35.752
PRK,1960,SP.ADO.TFRT,39.93
