year,adm_1,best
#date+year,#adm1+name,#affected+killed
2011,Al ‘Āşimah governorate,1
2011,Al ‘Āşimah governorate,1
2011,Al ‘Āşimah governorate,4
2011,Al ‘Āşimah governorate,1
2011,Al Wusţá governorate,1
2011,Al Wusţá governorate,1
2011,Al ‘Āşimah governorate,4
2011,,1
2011,Al Wusţá governorate,1
2011,,1
2011,Ash Shamālīyah governorate,1
2011,Al Wusţá governorate,1
2011,,1
2011,Al Wusţá governorate,1
2011,Al Wusţá governorate,1
2011,,1
2011,Al ‘Āşimah governorate,0
2011,Al ‘Āşimah governorate,1
2011,Al ‘Āşimah governorate,0
2011,Al Wusţá governorate,0
2011,,1
2011,Al ‘Āşimah governorate,1
2011,Al ‘Āşimah governorate,0
2011,Al Wusţá governorate,1
