Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PHL,2022,SG.LAW.INDX,78.75
PHL,2021,SG.LAW.INDX,78.75
PHL,2020,SG.LAW.INDX,78.75
PHL,2019,SG.LAW.INDX,78.75
PHL,2018,SG.LAW.INDX,78.75
PHL,2017,SG.LAW.INDX,78.75
PHL,2016,SG.LAW.INDX,78.75
PHL,2015,SG.LAW.INDX,78.75
PHL,2014,SG.LAW.INDX,78.75
PHL,2013,SG.LAW.INDX,78.75
PHL,2012,SG.LAW.INDX,78.75
PHL,2011,SG.LAW.INDX,72.5
PHL,2010,SG.LAW.INDX,72.5
PHL,2009,SG.LAW.INDX,72.5
PHL,2008,SG.LAW.INDX,72.5
PHL,2007,SG.LAW.INDX,72.5
PHL,2006,SG.LAW.INDX,72.5
PHL,2005,SG.LAW.INDX,72.5
PHL,2004,SG.LAW.INDX,72.5
PHL,2003,SG.LAW.INDX,70
PHL,2002,SG.LAW.INDX,70
PHL,2001,SG.LAW.INDX,70
PHL,2000,SG.LAW.INDX,70
PHL,1999,SG.LAW.INDX,70
PHL,1998,SG.LAW.INDX,70
PHL,1997,SG.LAW.INDX,70
PHL,1996,SG.LAW.INDX,67.5
PHL,1995,SG.LAW.INDX,67.5
PHL,1994,SG.LAW.INDX,61.25
PHL,1993,SG.LAW.INDX,61.25
PHL,1992,SG.LAW.INDX,61.25
PHL,1991,SG.LAW.INDX,58.125
PHL,1990,SG.LAW.INDX,58.125
PHL,1989,SG.LAW.INDX,58.125
PHL,1988,SG.LAW.INDX,55
PHL,1987,SG.LAW.INDX,39.375
PHL,1986,SG.LAW.INDX,39.375
PHL,1985,SG.LAW.INDX,39.375
PHL,1984,SG.LAW.INDX,39.375
PHL,1983,SG.LAW.INDX,39.375
PHL,1982,SG.LAW.INDX,39.375
PHL,1981,SG.LAW.INDX,39.375
PHL,1980,SG.LAW.INDX,39.375
PHL,1979,SG.LAW.INDX,39.375
PHL,1978,SG.LAW.INDX,39.375
PHL,1977,SG.LAW.INDX,39.375
PHL,1976,SG.LAW.INDX,39.375
PHL,1975,SG.LAW.INDX,39.375
PHL,1974,SG.LAW.INDX,39.375
PHL,1973,SG.LAW.INDX,36.875
PHL,1972,SG.LAW.INDX,34.375
PHL,1971,SG.LAW.INDX,34.375
PHL,1970,SG.LAW.INDX,34.375
PHL,2020,SH.MMR.RISK,410
PHL,2019,SH.MMR.RISK,400
PHL,2018,SH.MMR.RISK,390
PHL,2017,SH.MMR.RISK,380
PHL,2016,SH.MMR.RISK,380
PHL,2015,SH.MMR.RISK,370
PHL,2014,SH.MMR.RISK,360
PHL,2013,SH.MMR.RISK,280
PHL,2012,SH.MMR.RISK,280
PHL,2011,SH.MMR.RISK,270
PHL,2010,SH.MMR.RISK,280
PHL,2009,SH.MMR.RISK,280
PHL,2008,SH.MMR.RISK,270
PHL,2007,SH.MMR.RISK,230
PHL,2006,SH.MMR.RISK,220
PHL,2005,SH.MMR.RISK,220
PHL,2004,SH.MMR.RISK,210
PHL,2003,SH.MMR.RISK,210
PHL,2002,SH.MMR.RISK,210
PHL,2001,SH.MMR.RISK,180
PHL,2000,SH.MMR.RISK,210
PHL,2020,SH.STA.MMRT,78
PHL,2019,SH.STA.MMRT,81
PHL,2018,SH.STA.MMRT,82
PHL,2017,SH.STA.MMRT,84
PHL,2016,SH.STA.MMRT,86
PHL,2015,SH.STA.MMRT,88
PHL,2014,SH.STA.MMRT,89
PHL,2013,SH.STA.MMRT,103
PHL,2012,SH.STA.MMRT,104
PHL,2011,SH.STA.MMRT,108
PHL,2010,SH.STA.MMRT,105
PHL,2009,SH.STA.MMRT,105
PHL,2008,SH.STA.MMRT,107
PHL,2007,SH.STA.MMRT,117
PHL,2006,SH.STA.MMRT,121
PHL,2005,SH.STA.MMRT,122
PHL,2004,SH.STA.MMRT,125
PHL,2003,SH.STA.MMRT,125
PHL,2002,SH.STA.MMRT,126
PHL,2001,SH.STA.MMRT,136
PHL,2000,SH.STA.MMRT,129
