Field,Label,Value
created,Created,2019-03-08T14:41:45.679767
description,Description,"This file contains data at the teacher level and corresponds to the TDP IE endline teacher roster and background (TR) instrument. It also contains some variables required for weighting the data. Refer to the Weighting section in 'TDP IE EL data documentation 12 08 2018.pdf' for a description of the weighting procedure and refer to the technical document 'TDP IE EL_Weights and survey settings for the different samples' for details over which weight variables, sample identification variables and survey settings to use for each level/type of analysis. Some variables from the questionnaire have been excluded from this dataset for confidentiality and other purposes. See 'TDP IE List of variables excluded from endline survey datasets' for a list of these variables and reasons why they were excluded. This dataset includes the list of all teachers employed at the school at the time of the survey. Note that the teachers in this dataset cannot be matched to the interviewed and observed teachers in the 'el_v2_1_teacher' and 'el_v2_1_lesson' datasets, as the teacher IDs are not comparable. Names of districts, schools, teachers and pupils have been removed in the anonymisation process."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/83750e48-048b-4932-9365-dee9c30ec605/download/el_v2_1_roster.csv
id,Resource ID,83750e48-048b-4932-9365-dee9c30ec605
last_modified,Updated,2019-03-08T14:41:43.534142
metadata_modified,Metadata Updated,2023-03-02T23:26:57.210140
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,el_v2_1_roster.csv
mimetype,MIME Type,text/csv
size,Size,550.3K
