Field,Label,Value
created,Created,2023-06-15T23:14:42.012663
description,Description,"Violence prevention: Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months, Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime, Lifetime prevalence of child emotional abuse (%), Lifetime prevalence of child physical neglect (%), Lifetime prevalence of child physical abuse (%), Lifetime prevalence of child sexual abuse (%), Child maltreatment: Extent of implementation of home-visiting programmes, Elder abuse: Extent of implementation  of caregiver-support programmes, Intimate partner violence: Extent of implementation  of dating violence prevention programmes, Youth violence: Extent of implementation of life-skills and social development programmes"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/84bfd642-5c77-476a-b6e7-68ee15db1637/resource/21e2aacd-d351-4aa8-a751-981b87acedc2/download/violence_prevention_indicators_per.csv
id,Resource ID,21e2aacd-d351-4aa8-a751-981b87acedc2
last_modified,Updated,2024-07-15T15:53:55.373519
metadata_modified,Metadata Updated,2024-07-15T16:47:48.931254
microdata,Microdata,False
dataset_id,Dataset ID,84bfd642-5c77-476a-b6e7-68ee15db1637
resource_type,Resource Type,file.upload
name,Resource Name,Violence prevention Indicators for Peru
mimetype,MIME Type,text/csv
size,Size,2.5K
