Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.1253000055,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.1269890925,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.1329675739,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.1439788050,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.2015664201,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.2485749183,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.2882084241,X
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.3186929532,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.3608776140,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.4269770500,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.4905369954,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.5171885436,X
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.5937456463,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.7099354343,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.7500727991,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.8020361111,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.8454699964,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.0117695110,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,1.2159155213,X
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,1.5681622766,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,1.6727421072,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,1.9882866193,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,2.9178574451,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,4.1328258201,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,5.9221932756,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,10.3876249105,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,13.1394199597,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,13.8036630921,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,14.6331727335,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,16.5984914798,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,20.3619898508,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,22.4137611243,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,27.1450931686,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,29.8064859906,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,36.4737025599,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,43.7168308748,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,54.1495820112,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,57.9940566691,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,62.5879904515,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,63.0174059491,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,73.3161933482,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,80.4853865928,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,88.4917804530,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,92.8851723317,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.2160576633,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,109.5436700704,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,121.7234606328,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,134.1742357005,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,148.1079338125,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,159.7331359188,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,175.9157537265,X
NGA,2022-01-01,2022-12-31,159,'566,Nigeria,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,195.8141738453,E
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,33.7579047847,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,34.2816126646,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,38.8942759757,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,42.1151654577,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,61.5431580507,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,77.7185490100,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,88.5140303786,X
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,95.1284907820,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,109.3192804406,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,136.0375567737,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,172.6453832678,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,161.1246841109,X
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,169.6619094357,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,188.5953746841,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,188.3095028020,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,172.6882136221,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,92.7332894081,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,48.4819832647,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,51.5744191630,X
