indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,MYT,1970,36.96900,,
200101,MYT,1971,38.51300,,
200101,MYT,1972,40.19600,,
200101,MYT,1973,41.95500,,
200101,MYT,1974,43.73400,,
200101,MYT,1975,45.48300,,
200101,MYT,1976,47.18600,,
200101,MYT,1977,48.89200,,
200101,MYT,1978,50.69800,,
200101,MYT,1979,52.74600,,
200101,MYT,1980,55.13700,,
200101,MYT,1981,57.90700,,
200101,MYT,1982,61.03900,,
200101,MYT,1983,64.49100,,
200101,MYT,1984,68.20100,,
200101,MYT,1985,72.10400,,
200101,MYT,1986,76.18400,,
200101,MYT,1987,80.44800,,
200101,MYT,1988,84.94600,,
200101,MYT,1989,89.70700,,
200101,MYT,1990,94.78400,,
200101,MYT,1991,100.16600,,
200101,MYT,1992,105.82700,,
200101,MYT,1993,111.64300,,
200101,MYT,1994,117.46200,,
200101,MYT,1995,123.18100,,
200101,MYT,1996,128.75800,,
200101,MYT,1997,134.21600,,
200101,MYT,1998,139.57900,,
200101,MYT,1999,144.94000,,
200101,MYT,2000,150.33100,,
200101,MYT,2001,155.75400,,
200101,MYT,2002,161.20500,,
200101,MYT,2003,166.72100,,
200101,MYT,2004,172.33900,,
200101,MYT,2005,178.09800,,
200101,MYT,2006,184.03100,,
200101,MYT,2007,190.09600,,
200101,MYT,2008,196.27400,,
200101,MYT,2009,202.49900,,
200101,MYT,2010,208.71800,,
200101,MYT,2011,214.92800,,
200101,MYT,2012,221.14200,,
200101,MYT,2013,227.37800,,
200101,MYT,2014,233.65400,,
200101,MYT,2015,240.02000,,
200101,MYT,2016,246.45000,,
200101,MYT,2017,252.95700,,
200101,MYT,2018,259.53100,,
200101,MYT,2019,266.15000,,
200144,MYT,1970,6.57300,,
200144,MYT,1971,6.84000,,
200144,MYT,1972,7.13200,,
200144,MYT,1973,7.43900,,
200144,MYT,1974,7.74700,,
200144,MYT,1975,8.06200,,
200144,MYT,1976,8.38100,,
200144,MYT,1977,8.70700,,
200144,MYT,1978,9.07100,,
200144,MYT,1979,9.51500,,
200144,MYT,1980,10.06300,,
200144,MYT,1981,10.67300,,
200144,MYT,1982,11.41500,,
200144,MYT,1983,12.24900,,
200144,MYT,1984,13.12400,,
200144,MYT,1985,14.00200,,
200144,MYT,1986,14.86200,,
200144,MYT,1987,15.73800,,
200144,MYT,1988,16.65300,,
200144,MYT,1989,17.64600,,
200144,MYT,1990,18.74000,,
200144,MYT,1991,19.83600,,
200144,MYT,1992,21.07500,,
200144,MYT,1993,22.41400,,
200144,MYT,1994,23.77300,,
200144,MYT,1995,25.10800,,
200144,MYT,1996,26.44200,,
200144,MYT,1997,27.65000,,
200144,MYT,1998,28.79400,,
200144,MYT,1999,29.96800,,
200144,MYT,2000,31.21300,,
200144,MYT,2001,32.26100,,
200144,MYT,2002,33.41800,,
200144,MYT,2003,34.64700,,
200144,MYT,2004,35.81900,,
200144,MYT,2005,36.85500,,
200144,MYT,2006,37.53800,,
200144,MYT,2007,38.11400,,
200144,MYT,2008,38.67600,,
200144,MYT,2009,39.33200,,
200144,MYT,2010,40.11600,,
200144,MYT,2011,40.29600,,
200144,MYT,2012,40.66700,,
200144,MYT,2013,41.35100,,
200144,MYT,2014,42.38600,,
200144,MYT,2015,43.75500,,
200144,MYT,2016,45.81400,,
200144,MYT,2017,47.93700,,
200144,MYT,2018,50.10100,,
200144,MYT,2019,52.30400,,
200151,MYT,1970,1.90200,,
200151,MYT,1971,1.94000,,
200151,MYT,1972,1.97200,,
200151,MYT,1973,1.99600,,
200151,MYT,1974,2.02700,,
200151,MYT,1975,2.05500,,
200151,MYT,1976,2.10400,,
200151,MYT,1977,2.15200,,
200151,MYT,1978,2.20300,,
200151,MYT,1979,2.24900,,
200151,MYT,1980,2.28700,,
200151,MYT,1981,2.30700,,
200151,MYT,1982,2.32900,,
200151,MYT,1983,2.35300,,
200151,MYT,1984,2.39700,,
200151,MYT,1985,2.44600,,
200151,MYT,1986,2.50800,,
200151,MYT,1987,2.58000,,
200151,MYT,1988,2.66900,,
200151,MYT,1989,2.76900,,
200151,MYT,1990,2.88600,,
200151,MYT,1991,3.01300,,
200151,MYT,1992,3.16300,,
200151,MYT,1993,3.33000,,
200151,MYT,1994,3.50600,,
200151,MYT,1995,3.68700,,
200151,MYT,1996,3.86900,,
200151,MYT,1997,4.04100,,
200151,MYT,1998,4.20500,,
200151,MYT,1999,4.38400,,
200151,MYT,2000,4.57600,,
200151,MYT,2001,4.76500,,
200151,MYT,2002,4.96800,,
200151,MYT,2003,5.18400,,
200151,MYT,2004,5.41100,,
200151,MYT,2005,5.65200,,
200151,MYT,2006,5.93000,,
200151,MYT,2007,6.21600,,
200151,MYT,2008,6.51500,,
200151,MYT,2009,6.82300,,
200151,MYT,2010,7.15500,,
200151,MYT,2011,7.47600,,
200151,MYT,2012,7.82200,,
200151,MYT,2013,8.19600,,
200151,MYT,2014,8.59000,,
200151,MYT,2015,9.02000,,
200151,MYT,2016,9.44700,,
200151,MYT,2017,9.89300,,
200151,MYT,2018,10.36000,,
200151,MYT,2019,10.85100,,
200343,MYT,1970,17.25000,,
200343,MYT,1971,18.16200,,
200343,MYT,1972,19.15200,,
200343,MYT,1973,20.19700,,
200343,MYT,1974,21.24600,,
200343,MYT,1975,22.25300,,
200343,MYT,1976,23.19400,,
200343,MYT,1977,24.11000,,
200343,MYT,1978,25.03000,,
200343,MYT,1979,26.01200,,
200343,MYT,1980,27.12600,,
200343,MYT,1981,28.53700,,
200343,MYT,1982,30.01800,,
200343,MYT,1983,31.60000,,
200343,MYT,1984,33.29800,,
200343,MYT,1985,35.10700,,
200343,MYT,1986,37.08100,,
200343,MYT,1987,39.13700,,
200343,MYT,1988,41.25000,,
200343,MYT,1989,43.37000,,
200343,MYT,1990,45.47300,,
200343,MYT,1991,47.84900,,
200343,MYT,1992,50.05300,,
200343,MYT,1993,52.12300,,
200343,MYT,1994,54.14400,,
200343,MYT,1995,56.13900,,
200343,MYT,1996,57.99000,,
200343,MYT,1997,60.04700,,
200343,MYT,1998,62.17800,,
200343,MYT,1999,64.20000,,
200343,MYT,2000,66.03200,,
200343,MYT,2001,68.09800,,
200343,MYT,2002,69.91300,,
200343,MYT,2003,71.60600,,
200343,MYT,2004,73.44400,,
200343,MYT,2005,75.58700,,
200343,MYT,2006,78.10800,,
200343,MYT,2007,80.98400,,
200343,MYT,2008,84.03400,,
200343,MYT,2009,86.97300,,
200343,MYT,2010,89.62800,,
200343,MYT,2011,92.27100,,
200343,MYT,2012,94.52300,,
200343,MYT,2013,96.45200,,
200343,MYT,2014,98.24700,,
200343,MYT,2015,100.03700,,
200343,MYT,2016,101.35700,,
200343,MYT,2017,102.81400,,
200343,MYT,2018,104.26700,,
200343,MYT,2019,105.49000,,
200345,MYT,1970,11.24400,,
200345,MYT,1971,11.57100,,
200345,MYT,1972,11.94000,,
200345,MYT,1973,12.32300,,
200345,MYT,1974,12.71400,,
200345,MYT,1975,13.11300,,
200345,MYT,1976,13.50700,,
200345,MYT,1977,13.92300,,
200345,MYT,1978,14.39400,,
200345,MYT,1979,14.97000,,
200345,MYT,1980,15.66100,,
200345,MYT,1981,16.39000,,
200345,MYT,1982,17.27700,,
200345,MYT,1983,18.28900,,
200345,MYT,1984,19.38200,,
200345,MYT,1985,20.54900,,
200345,MYT,1986,21.73300,,
200345,MYT,1987,22.99300,,
200345,MYT,1988,24.37400,,
200345,MYT,1989,25.92200,,
200345,MYT,1990,27.68500,,
200345,MYT,1991,29.46800,,
200345,MYT,1992,31.53600,,
200345,MYT,1993,33.77600,,
200345,MYT,1994,36.03900,,
200345,MYT,1995,38.24700,,
200345,MYT,1996,40.45700,,
200345,MYT,1997,42.47800,,
200345,MYT,1998,44.40200,,
200345,MYT,1999,46.38800,,
200345,MYT,2000,48.51000,,
200345,MYT,2001,50.63000,,
200345,MYT,2002,52.90600,,
200345,MYT,2003,55.28400,,
200345,MYT,2004,57.66500,,
200345,MYT,2005,60.00400,,
200345,MYT,2006,62.45500,,
200345,MYT,2007,64.78200,,
200345,MYT,2008,67.04900,,
200345,MYT,2009,69.37100,,
200345,MYT,2010,71.81900,,
200345,MYT,2011,74.88500,,
200345,MYT,2012,78.13000,,
200345,MYT,2013,81.37900,,
200345,MYT,2014,84.43100,,
200345,MYT,2015,87.20800,,
200345,MYT,2016,89.83200,,
200345,MYT,2017,92.31300,,
200345,MYT,2018,94.80300,,
200345,MYT,2019,97.50500,,
