GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,JPN,Japan,,,,,No,0.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2008,source,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,JPN,Japan,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2010,JPN_2010_FIES_v01_M,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,JPN,Japan,,TOTL,Total,,9.1,9.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2011,JPN_2011_FIES_v01_M,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,JPN,Japan,,TOTL,Total,,9.2,9.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2012,JPN_2012_FIES_v01_M,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,JPN,Japan,,TOTL,Total,,9.3,9.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2013,JPN_2013_FIES_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,JPN,Japan,,TOTL,Total,,9.1,9.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2014,JPN_2014_FIES_v01_M,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,JPN,Japan,,TOTL,Total,,9.1,9.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2015,JPN_2015_FIES_v01_M,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,JPN,Japan,,TOTL,Total,,9.2,9.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2016,JPN_2016_FIES_v01_M,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,JPN,Japan,,TOTL,Total,,9.4,9.40000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2017,JPN_2017_FIES_v01_M,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,JPN,Japan,,TOTL,Total,,9.6,9.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2018,JPN_2018_FIES_v01_M,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,JPN,Japan,,TOTL,Total,,9.7,9.70000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2019,JPN_2019_FIES_v01_M,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,JPN,Japan,,TOTL,Total,,10.5,10.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJPN2020,JPN_2020_FIES_v01_M,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,JPN,Japan,,TOTL,Total,,10.9,10.90000,,,,,
