Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2009,AFG,CYM,Afghanistan,Cayman Islands,ASY,Grand Cayman,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,AFG,CYM,Afghanistan,Cayman Islands,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,MEX,CYM,Mexico,Cayman Islands,REF,Grand Cayman,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,CUB,CYM,Cuba,Cayman Islands,OOC,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2014,MEX,CYM,Mexico,Cayman Islands,REF,Grand Cayman,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2015,MEX,CYM,Mexico,Cayman Islands,ASY,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2015,MEX,CYM,Mexico,Cayman Islands,REF,Dispersed in the country / territory,U,C,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2016,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,U,C,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2016,MEX,CYM,Mexico,Cayman Islands,REF,Dispersed in the country / territory,U,C,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2017,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,U,C,0,0,0,7,0,0,7,0,0,0,17,0,0,17,24
2017,MEX,CYM,Mexico,Cayman Islands,REF,Dispersed in the country / territory,U,C,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2018,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2018,MEX,CYM,Mexico,Cayman Islands,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,14,14,14
2019,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,34,34,34
2019,VEN,CYM,Venezuela (Bolivarian Republic of),Cayman Islands,OIP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,52,52,52
2020,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2020,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2020,VEN,CYM,Venezuela (Bolivarian Republic of),Cayman Islands,OIP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2021,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2021,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2021,VEN,CYM,Venezuela (Bolivarian Republic of),Cayman Islands,OIP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2022,CUB,CYM,Cuba,Cayman Islands,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
2022,CUB,CYM,Cuba,Cayman Islands,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2022,HTI,CYM,Haiti,Cayman Islands,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
2022,VEN,CYM,Venezuela (Bolivarian Republic of),Cayman Islands,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
