Field,Label,Value
created,Created,2015-05-21T03:11:38.871812
description,Description,"GRID raster of historical rainfall distribution at 100 m x 100 m resolution, for the month of August, generated from observed rainfall data of 200 stations over a 20 period ending in 2000. "
format,File Format,ARC/INFO Grid
download_url,Download URL,https://data.humdata.org/dataset/7f48c1b1-b29c-4252-86c6-8f21888d0ea0/resource/90822579-8beb-41c3-bd38-21327ac22f86/download/august-precip.zip
id,Resource ID,90822579-8beb-41c3-bd38-21327ac22f86
last_modified,Updated,2015-11-24T23:53:09.292879
metadata_modified,Metadata Updated,2023-03-03T03:29:35.667628
microdata,Microdata,False
dataset_id,Dataset ID,7f48c1b1-b29c-4252-86c6-8f21888d0ea0
resource_type,Resource Type,file.upload
name,Resource Name,Nepal Rainfall Distribution for August
mimetype,MIME Type,
size,Size,224.3K
