Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AUT,2022,BM.GSR.TOTL.CD,323301289282.821
AUT,2021,BM.GSR.TOTL.CD,301922909305.844
AUT,2020,BM.GSR.TOTL.CD,235483811520.49
AUT,2019,BM.GSR.TOTL.CD,265607468407.139
AUT,2018,BM.GSR.TOTL.CD,273060323554.826
AUT,2017,BM.GSR.TOTL.CD,244222362667.5
AUT,2016,BM.GSR.TOTL.CD,223567272066.841
AUT,2015,BM.GSR.TOTL.CD,209824886243.788
AUT,2014,BM.GSR.TOTL.CD,251643146627.26
AUT,2013,BM.GSR.TOTL.CD,243171571945.681
AUT,2012,BM.GSR.TOTL.CD,250915805937.489
AUT,2011,BM.GSR.TOTL.CD,267774534027.217
AUT,2010,BM.GSR.TOTL.CD,222175555581.096
AUT,2009,BM.GSR.TOTL.CD,208863236296.984
AUT,2008,BM.GSR.TOTL.CD,259697823914.356
AUT,2007,BM.GSR.TOTL.CD,239666448503.666
AUT,2006,BM.GSR.TOTL.CD,195871740832.388
AUT,2005,BM.GSR.TOTL.CD,176830729104.535
AUT,2022,BN.CAB.XOKA.CD,-1290105521.41509
AUT,2021,BN.CAB.XOKA.CD,7769696381.09685
AUT,2020,BN.CAB.XOKA.CD,14913264657.6104
AUT,2019,BN.CAB.XOKA.CD,10635667872.7
AUT,2018,BN.CAB.XOKA.CD,4379291489.38652
AUT,2017,BN.CAB.XOKA.CD,5650780663.76803
AUT,2016,BN.CAB.XOKA.CD,10771582681.0117
AUT,2015,BN.CAB.XOKA.CD,6634070794.96652
AUT,2014,BN.CAB.XOKA.CD,10589968447.784
AUT,2013,BN.CAB.XOKA.CD,8379185904.99957
AUT,2012,BN.CAB.XOKA.CD,6141933076.675
AUT,2011,BN.CAB.XOKA.CD,6798975982.37963
AUT,2010,BN.CAB.XOKA.CD,11472431144.4443
AUT,2009,BN.CAB.XOKA.CD,10303724796.1584
AUT,2008,BN.CAB.XOKA.CD,19299052401.6223
AUT,2007,BN.CAB.XOKA.CD,14749054068.6708
AUT,2006,BN.CAB.XOKA.CD,10993883346.6651
AUT,2005,BN.CAB.XOKA.CD,6232945526.75516
AUT,2022,BX.GSR.TOTL.CD,324716379747.363
AUT,2021,BX.GSR.TOTL.CD,312884801132.395
AUT,2020,BX.GSR.TOTL.CD,254417645360.337
AUT,2019,BX.GSR.TOTL.CD,280077577707.247
AUT,2018,BX.GSR.TOTL.CD,281890142912.39
AUT,2017,BX.GSR.TOTL.CD,252880519875.826
AUT,2016,BX.GSR.TOTL.CD,238140109683.944
AUT,2015,BX.GSR.TOTL.CD,219961504370.676
AUT,2014,BX.GSR.TOTL.CD,266421672218.135
AUT,2013,BX.GSR.TOTL.CD,256742162239.201
AUT,2012,BX.GSR.TOTL.CD,261172432578.64
AUT,2011,BX.GSR.TOTL.CD,278747846714.317
AUT,2010,BX.GSR.TOTL.CD,237639344893.217
AUT,2009,BX.GSR.TOTL.CD,222987879721
AUT,2008,BX.GSR.TOTL.CD,283468623748.232
AUT,2007,BX.GSR.TOTL.CD,258109664283.619
AUT,2006,BX.GSR.TOTL.CD,210309326488.545
AUT,2005,BX.GSR.TOTL.CD,184883135968.07
