ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,148468,Neonatal mortality rate,62,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416003,1989,DHS,,,45,78,1
KEN,Eastern,2768174,Neonatal mortality rate,23,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416004,1989,DHS,,,13,32,1
KEN,Central,2757865,Neonatal mortality rate,18,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416002,1989,DHS,,,11,25,1
KEN,Rift Valley,339515,Neonatal mortality rate,17,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416006,1989,DHS,,,10,24,1
KEN,Western,250434,Neonatal mortality rate,25,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416007,1989,DHS,,,17,34,1
KEN,Nyanza,219814,Neonatal mortality rate,32,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416005,1989,DHS,,,24,41,1
KEN,Nairobi,149203,Neonatal mortality rate,20,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416001,1989,DHS,,,12,29,1
KEN,Coast,243918,Postneonatal mortality rate,47,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_PNR,63206020,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1989416003,1989,DHS,,,32,62,1
KEN,Eastern,171160,Postneonatal mortality rate,20,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_PNR,63206020,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1989416004,1989,DHS,,,13,28,1
KEN,Central,334173,Postneonatal mortality rate,19,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_PNR,63206020,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1989416002,1989,DHS,,,11,28,1
KEN,Rift Valley,39636,Postneonatal mortality rate,18,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_PNR,63206020,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1989416006,1989,DHS,,,9,28,1
KEN,Western,1549887,Postneonatal mortality rate,50,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_PNR,63206020,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1989416007,1989,DHS,,,38,62,1
KEN,Nyanza,30690,Postneonatal mortality rate,62,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_PNR,63206020,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1989416005,1989,DHS,,,42,82,1
KEN,Nairobi,2752571,Postneonatal mortality rate,26,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_PNR,63206020,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1989416001,1989,DHS,,,15,36,1
KEN,Coast,1533540,Infant mortality rate,109,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_IMR,63206030,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1989416003,1989,DHS,,,84,134,1
KEN,Eastern,2768267,Infant mortality rate,43,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_IMR,63206030,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1989416004,1989,DHS,,,31,55,1
KEN,Central,309207,Infant mortality rate,37,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_IMR,63206030,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1989416002,1989,DHS,,,26,49,1
KEN,Rift Valley,5900,Infant mortality rate,35,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_IMR,63206030,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1989416006,1989,DHS,,,22,48,1
KEN,Western,351255,Infant mortality rate,75,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_IMR,63206030,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1989416007,1989,DHS,,,61,89,1
KEN,Nyanza,155065,Infant mortality rate,94,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_IMR,63206030,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1989416005,1989,DHS,,,69,120,1
KEN,Nairobi,2752566,Infant mortality rate,46,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_IMR,63206030,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1989416001,1989,DHS,,,34,58,1
KEN,Coast,343873,Child mortality rate,55,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_CMR,63206040,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1989416003,1989,DHS,,,19,91,1
KEN,Eastern,122609,Child mortality rate,22,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_CMR,63206040,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1989416004,1989,DHS,,,9,34,1
KEN,Central,360821,Child mortality rate,10,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_CMR,63206040,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1989416002,1989,DHS,,,5,14,1
KEN,Rift Valley,2768280,Child mortality rate,17,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_CMR,63206040,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1989416006,1989,DHS,,,11,24,1
KEN,Western,38432,Child mortality rate,63,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_CMR,63206040,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1989416007,1989,DHS,,,48,78,1
KEN,Nyanza,171161,Child mortality rate,60,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_CMR,63206040,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1989416005,1989,DHS,,,31,89,1
KEN,Nairobi,2752574,Child mortality rate,36,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_CMR,63206040,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1989416001,1989,DHS,,,20,52,1
KEN,Coast,275595,Under-five mortality rate,158,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416003,1989,DHS,,,112,203,1
