Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MAC,2021,AG.LND.TOTL.K2,33
MAC,2020,AG.LND.TOTL.K2,32.9
MAC,2019,AG.LND.TOTL.K2,32.9
MAC,2018,AG.LND.TOTL.K2,32.9
MAC,2017,AG.LND.TOTL.K2,30.8
MAC,2016,AG.LND.TOTL.K2,30.5
MAC,2015,AG.LND.TOTL.K2,30.4
MAC,2014,AG.LND.TOTL.K2,30.3
MAC,2013,AG.LND.TOTL.K2,30.3
MAC,2012,AG.LND.TOTL.K2,29.9
MAC,2011,AG.LND.TOTL.K2,29.9
MAC,2010,AG.LND.TOTL.K2,29.7
MAC,2009,AG.LND.TOTL.K2,29.5
MAC,2008,AG.LND.TOTL.K2,29.2
MAC,2007,AG.LND.TOTL.K2,29.2
MAC,2006,AG.LND.TOTL.K2,28.6
MAC,2005,AG.LND.TOTL.K2,28
MAC,2004,AG.LND.TOTL.K2,28
MAC,2003,AG.LND.TOTL.K2,27
MAC,2002,AG.LND.TOTL.K2,27
MAC,2001,AG.LND.TOTL.K2,26
MAC,2000,AG.LND.TOTL.K2,20
MAC,1999,AG.LND.TOTL.K2,20
MAC,1998,AG.LND.TOTL.K2,20
MAC,1997,AG.LND.TOTL.K2,20
MAC,1996,AG.LND.TOTL.K2,20
MAC,1995,AG.LND.TOTL.K2,20
MAC,1994,AG.LND.TOTL.K2,20
MAC,1993,AG.LND.TOTL.K2,20
MAC,1992,AG.LND.TOTL.K2,20
MAC,1991,AG.LND.TOTL.K2,20
MAC,1990,AG.LND.TOTL.K2,20
MAC,1989,AG.LND.TOTL.K2,20
MAC,1988,AG.LND.TOTL.K2,20
MAC,1987,AG.LND.TOTL.K2,20
MAC,1986,AG.LND.TOTL.K2,20
MAC,1985,AG.LND.TOTL.K2,20
MAC,1984,AG.LND.TOTL.K2,20
MAC,1983,AG.LND.TOTL.K2,20
MAC,1982,AG.LND.TOTL.K2,20
MAC,1981,AG.LND.TOTL.K2,20
MAC,1980,AG.LND.TOTL.K2,20
MAC,1979,AG.LND.TOTL.K2,20
MAC,1978,AG.LND.TOTL.K2,20
