ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,292760,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,81.3,1,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2009,DHS,504,607,,,
GUY,292753,Children 6-23 months that consumed foods rich in iron in the last 24 hours,70.3,1,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2009,DHS,504,607,,,
GUY,292759,Number of youngest children age 6-23 months living with mother,504,0,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2009,DHS,,607,,,
GUY,292752,Number of youngest children age 6-23 months living with mother (unweighted),607,0,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2009,DHS,504,,,,
GUY,528531,Children given iron supplements in past 7 days,24.5,1,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2009,DHS,1595,1871,,,
GUY,528532,Children given deworming medication in past 6 months,54.9,1,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2009,DHS,1595,1871,,,
GUY,537450,Number of children age 6-59 months,1595,0,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2009,DHS,,1871,,,
GUY,516596,Number of children age 6-59 months (unweighted),1871,0,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2009,DHS,1595,,,,
GUY,292754,Number of children under five (unweighted),1871,0,GY,Guyana,2009,GY2009DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2009,DHS,,,,,
GUY,66781,Women with a birth in the past five years who took no iron tablets or syrup,15.6,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2009,DHS,1425,1583,,,
GUY,66782,Women with a birth in the past five years who took iron tablets or syrup for <60 days,20.2,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2009,DHS,1425,1583,,,
GUY,66748,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.2,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2009,DHS,1425,1583,,,
GUY,66749,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,34.2,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2009,DHS,1425,1583,,,
GUY,66774,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,24.8,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2009,DHS,1425,1583,,,
GUY,66779,Women with a birth in the past five years: Total,100,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2009,DHS,1425,1583,,,
GUY,66775,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,17.2,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2009,DHS,1425,1583,,,
GUY,66780,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.3,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_NBR,114633090,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBR,,2009,DHS,1425,1583,,,
GUY,66750,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),5.1,1,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_NBA,114633100,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBA,,2009,DHS,1425,1583,,,
GUY,292916,Number of women with a birth in the past five years,1425,0,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2009,DHS,,1583,,,
GUY,66752,Number of women with a birth in the past five years (unweighted),1583,0,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2009,DHS,1425,,,,
GUY,293299,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),1583,0,GY,Guyana,2009,GY2009DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2009,DHS,,,,,
