Field,Label,Value
created,Created,2018-09-28T13:01:56.490542
description,Description,"El salvador - Demographic, Health, Education and Transport indicators"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e9f64e85-305f-4efd-b042-5e917a67713d/resource/0638c5bd-3d86-425f-a688-1e29fe3d485a/download/indicator_data_sv.csv
id,Resource ID,0638c5bd-3d86-425f-a688-1e29fe3d485a
last_modified,Updated,2018-09-28T13:01:58.025368
metadata_modified,Metadata Updated,2023-05-16T04:07:28.659536
microdata,Microdata,False
dataset_id,Dataset ID,e9f64e85-305f-4efd-b042-5e917a67713d
resource_type,Resource Type,file.upload
name,Resource Name,Indicators_data_SV
mimetype,MIME Type,text/csv
size,Size,24.5K
