ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,496105,Households with at least one mosquito net,36.5,1,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2015,DHS,24395,24395,,,
AFG,496102,Households with at least one insecticide-treated mosquito net (ITN),26,1,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015,DHS,24395,24395,,,
AFG,496103,Mean number of mosquito nets per household,0.7,1,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2015,DHS,24395,24395,,,
AFG,496104,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2015,DHS,24395,24395,,,
AFG,309833,Number of households,24395,0,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2015,DHS,,24395,,,
AFG,496094,Number of households (unweighted),24395,0,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2015,DHS,24395,,,,
AFG,175872,Households with at least one mosquito net for every two persons who stayed in the household the previous night,3.7,1,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2015,DHS,24364,24363,,,
AFG,175871,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.9,1,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2015,DHS,24364,24363,,,
AFG,179258,Number of households with a least one person who stayed in the household last night,24364,0,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2015,DHS,,24363,,,
AFG,504813,Number of households with a least one person who stayed in the household last night (unweighted),24363,0,AF,Afghanistan,2015,AF2015DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2015,DHS,24364,,,,
AFG,309829,Number of persons,192389,0,AF,Afghanistan,2015,AF2015DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2015,DHS,,197974,,,
AFG,309831,Number of persons (unweighted),197974,0,AF,Afghanistan,2015,AF2015DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2015,DHS,192389,,,,
