Field,Label,Value
created,Created,2015-03-20T15:02:37.199091
description,Description,
format,File Format,TSV
download_url,Download URL,https://data.humdata.org/dataset/5e7ce292-9fa4-41b5-8177-0503c6722540/resource/26a550a2-e62a-44d1-8e51-39af2ebde4c3/download/global-lsib-geographicthesaurus-20150123-hiu.tsv
id,Resource ID,26a550a2-e62a-44d1-8e51-39af2ebde4c3
last_modified,Updated,2015-11-24T23:42:54.139708
metadata_modified,Metadata Updated,2015-03-20T15:02:37.199091
microdata,Microdata,
dataset_id,Dataset ID,5e7ce292-9fa4-41b5-8177-0503c6722540
resource_type,Resource Type,file.upload
name,Resource Name,Global_LSIB_GeographicThesaurus_20150123_HIU.tsv
mimetype,MIME Type,
size,Size,5.9K
