Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAF,2022,SG.LAW.INDX,76.875
CAF,2021,SG.LAW.INDX,76.875
CAF,2020,SG.LAW.INDX,76.875
CAF,2019,SG.LAW.INDX,76.875
CAF,2018,SG.LAW.INDX,76.875
CAF,2017,SG.LAW.INDX,76.875
CAF,2016,SG.LAW.INDX,76.875
CAF,2015,SG.LAW.INDX,76.875
CAF,2014,SG.LAW.INDX,76.875
CAF,2013,SG.LAW.INDX,76.875
CAF,2012,SG.LAW.INDX,76.875
CAF,2011,SG.LAW.INDX,76.875
CAF,2010,SG.LAW.INDX,76.875
CAF,2009,SG.LAW.INDX,76.875
CAF,2008,SG.LAW.INDX,73.75
CAF,2007,SG.LAW.INDX,73.75
CAF,2006,SG.LAW.INDX,58.75
CAF,2005,SG.LAW.INDX,58.75
CAF,2004,SG.LAW.INDX,58.75
CAF,2003,SG.LAW.INDX,58.75
CAF,2002,SG.LAW.INDX,58.75
CAF,2001,SG.LAW.INDX,58.75
CAF,2000,SG.LAW.INDX,58.75
CAF,1999,SG.LAW.INDX,58.75
CAF,1998,SG.LAW.INDX,58.75
CAF,1997,SG.LAW.INDX,45
CAF,1996,SG.LAW.INDX,45
CAF,1995,SG.LAW.INDX,45
CAF,1994,SG.LAW.INDX,45
CAF,1993,SG.LAW.INDX,45
CAF,1992,SG.LAW.INDX,45
CAF,1991,SG.LAW.INDX,45
CAF,1990,SG.LAW.INDX,45
CAF,1989,SG.LAW.INDX,45
CAF,1988,SG.LAW.INDX,45
CAF,1987,SG.LAW.INDX,45
CAF,1986,SG.LAW.INDX,45
CAF,1985,SG.LAW.INDX,45
CAF,1984,SG.LAW.INDX,45
CAF,1983,SG.LAW.INDX,45
CAF,1982,SG.LAW.INDX,45
CAF,1981,SG.LAW.INDX,45
CAF,1980,SG.LAW.INDX,45
CAF,1979,SG.LAW.INDX,45
CAF,1978,SG.LAW.INDX,45
CAF,1977,SG.LAW.INDX,45
CAF,1976,SG.LAW.INDX,45
CAF,1975,SG.LAW.INDX,42.5
CAF,1974,SG.LAW.INDX,42.5
CAF,1973,SG.LAW.INDX,42.5
CAF,1972,SG.LAW.INDX,42.5
CAF,1971,SG.LAW.INDX,42.5
CAF,1970,SG.LAW.INDX,42.5
CAF,2020,SH.MMR.RISK,19
CAF,2019,SH.MMR.RISK,18
CAF,2018,SH.MMR.RISK,18
CAF,2017,SH.MMR.RISK,17
CAF,2016,SH.MMR.RISK,19
CAF,2015,SH.MMR.RISK,18
CAF,2014,SH.MMR.RISK,18
CAF,2013,SH.MMR.RISK,18
CAF,2012,SH.MMR.RISK,18
CAF,2011,SH.MMR.RISK,17
CAF,2010,SH.MMR.RISK,16
CAF,2009,SH.MMR.RISK,16
CAF,2008,SH.MMR.RISK,16
CAF,2007,SH.MMR.RISK,16
CAF,2006,SH.MMR.RISK,17
CAF,2005,SH.MMR.RISK,16
CAF,2004,SH.MMR.RISK,15
CAF,2003,SH.MMR.RISK,15
CAF,2002,SH.MMR.RISK,15
CAF,2001,SH.MMR.RISK,15
CAF,2000,SH.MMR.RISK,13
CAF,2020,SH.STA.MMRT,835
CAF,2019,SH.STA.MMRT,847
CAF,2018,SH.STA.MMRT,868
CAF,2017,SH.STA.MMRT,904
CAF,2016,SH.STA.MMRT,877
CAF,2015,SH.STA.MMRT,909
CAF,2014,SH.STA.MMRT,939
CAF,2013,SH.STA.MMRT,963
CAF,2012,SH.STA.MMRT,963
CAF,2011,SH.STA.MMRT,1029
CAF,2010,SH.STA.MMRT,1052
CAF,2009,SH.STA.MMRT,1105
CAF,2008,SH.STA.MMRT,1108
CAF,2007,SH.STA.MMRT,1124
CAF,2006,SH.STA.MMRT,1116
CAF,2005,SH.STA.MMRT,1158
CAF,2004,SH.STA.MMRT,1217
CAF,2003,SH.STA.MMRT,1248
CAF,2002,SH.STA.MMRT,1281
CAF,2001,SH.STA.MMRT,1284
CAF,2000,SH.STA.MMRT,1315
