Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LSO,2022,SG.LAW.INDX,78.125
LSO,2021,SG.LAW.INDX,78.125
LSO,2020,SG.LAW.INDX,78.125
LSO,2019,SG.LAW.INDX,78.125
LSO,2018,SG.LAW.INDX,78.125
LSO,2017,SG.LAW.INDX,78.125
LSO,2016,SG.LAW.INDX,78.125
LSO,2015,SG.LAW.INDX,78.125
LSO,2014,SG.LAW.INDX,78.125
LSO,2013,SG.LAW.INDX,78.125
LSO,2012,SG.LAW.INDX,78.125
LSO,2011,SG.LAW.INDX,78.125
LSO,2010,SG.LAW.INDX,75.625
LSO,2009,SG.LAW.INDX,75.625
LSO,2008,SG.LAW.INDX,75.625
LSO,2007,SG.LAW.INDX,75.625
LSO,2006,SG.LAW.INDX,67.5
LSO,2005,SG.LAW.INDX,52.5
LSO,2004,SG.LAW.INDX,43.125
LSO,2003,SG.LAW.INDX,43.125
LSO,2002,SG.LAW.INDX,43.125
LSO,2001,SG.LAW.INDX,43.125
LSO,2000,SG.LAW.INDX,43.125
LSO,1999,SG.LAW.INDX,43.125
LSO,1998,SG.LAW.INDX,43.125
LSO,1997,SG.LAW.INDX,43.125
LSO,1996,SG.LAW.INDX,43.125
LSO,1995,SG.LAW.INDX,43.125
LSO,1994,SG.LAW.INDX,43.125
LSO,1993,SG.LAW.INDX,43.125
LSO,1992,SG.LAW.INDX,31.25
LSO,1991,SG.LAW.INDX,28.75
LSO,1990,SG.LAW.INDX,28.75
LSO,1989,SG.LAW.INDX,28.75
LSO,1988,SG.LAW.INDX,28.75
LSO,1987,SG.LAW.INDX,28.75
LSO,1986,SG.LAW.INDX,28.75
LSO,1985,SG.LAW.INDX,28.75
LSO,1984,SG.LAW.INDX,28.75
LSO,1983,SG.LAW.INDX,28.75
LSO,1982,SG.LAW.INDX,28.75
LSO,1981,SG.LAW.INDX,28.75
LSO,1980,SG.LAW.INDX,28.75
LSO,1979,SG.LAW.INDX,28.75
LSO,1978,SG.LAW.INDX,28.75
LSO,1977,SG.LAW.INDX,28.75
LSO,1976,SG.LAW.INDX,28.75
LSO,1975,SG.LAW.INDX,28.75
LSO,1974,SG.LAW.INDX,28.75
LSO,1973,SG.LAW.INDX,28.75
LSO,1972,SG.LAW.INDX,28.75
LSO,1971,SG.LAW.INDX,28.75
LSO,1970,SG.LAW.INDX,28.75
LSO,2020,SH.MMR.RISK,55
LSO,2019,SH.MMR.RISK,50
LSO,2018,SH.MMR.RISK,53
LSO,2017,SH.MMR.RISK,45
LSO,2016,SH.MMR.RISK,44
LSO,2015,SH.MMR.RISK,41
LSO,2014,SH.MMR.RISK,38
LSO,2013,SH.MMR.RISK,36
LSO,2012,SH.MMR.RISK,32
LSO,2011,SH.MMR.RISK,30
LSO,2010,SH.MMR.RISK,30
LSO,2009,SH.MMR.RISK,30
LSO,2008,SH.MMR.RISK,36
LSO,2007,SH.MMR.RISK,46
LSO,2006,SH.MMR.RISK,51
LSO,2005,SH.MMR.RISK,57
LSO,2004,SH.MMR.RISK,57
LSO,2003,SH.MMR.RISK,48
LSO,2002,SH.MMR.RISK,49
LSO,2001,SH.MMR.RISK,49
LSO,2000,SH.MMR.RISK,51
LSO,2020,SH.STA.MMRT,566
LSO,2019,SH.STA.MMRT,629
LSO,2018,SH.STA.MMRT,599
LSO,2017,SH.STA.MMRT,640
LSO,2016,SH.STA.MMRT,668
LSO,2015,SH.STA.MMRT,728
LSO,2014,SH.STA.MMRT,784
LSO,2013,SH.STA.MMRT,834
LSO,2012,SH.STA.MMRT,963
LSO,2011,SH.STA.MMRT,1038
LSO,2010,SH.STA.MMRT,1040
LSO,2009,SH.STA.MMRT,1096
LSO,2008,SH.STA.MMRT,874
LSO,2007,SH.STA.MMRT,703
LSO,2006,SH.STA.MMRT,632
LSO,2005,SH.STA.MMRT,563
LSO,2004,SH.STA.MMRT,555
LSO,2003,SH.STA.MMRT,610
LSO,2002,SH.STA.MMRT,590
LSO,2001,SH.STA.MMRT,575
LSO,2000,SH.STA.MMRT,545
