Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Costa Rica,CRI,2014,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.60579001903534
Costa Rica,CRI,2013,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.68418788909912
Costa Rica,CRI,2012,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.71523463726044
Costa Rica,CRI,2011,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.74825024604797
Costa Rica,CRI,2010,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.60831594467163
Costa Rica,CRI,2014,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,4.6021556854248
Costa Rica,CRI,2013,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,4.61129140853882
Costa Rica,CRI,2012,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,4.73445892333984
Costa Rica,CRI,2011,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,5.08743667602539
Costa Rica,CRI,2010,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,4.57356119155884
Costa Rica,CRI,2014,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,47.0671310424805
Costa Rica,CRI,2013,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,46.9565467834473
Costa Rica,CRI,2012,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,47.3719635009766
Costa Rica,CRI,2011,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,45.7605094909668
Costa Rica,CRI,2010,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,44.7740135192871
Costa Rica,CRI,2014,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,22.4
Costa Rica,CRI,2013,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,20.7
Costa Rica,CRI,2012,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,20.6
Costa Rica,CRI,2011,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,21.7
Costa Rica,CRI,2010,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,21.2
Costa Rica,CRI,2009,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,18.5
Costa Rica,CRI,2008,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,17.7
Costa Rica,CRI,2007,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,16.7
Costa Rica,CRI,2006,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,20.2
Costa Rica,CRI,2005,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,21.2
Costa Rica,CRI,2004,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,21.7
Costa Rica,CRI,2003,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,18.5
Costa Rica,CRI,2002,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,20.6
Costa Rica,CRI,2001,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,20.3
Costa Rica,CRI,2000,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,20.6
Costa Rica,CRI,2014,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,12.0115509033203
Costa Rica,CRI,2013,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,12.1914644241333
Costa Rica,CRI,2012,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,12.1799392700195
Costa Rica,CRI,2011,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,13.0108623504639
Costa Rica,CRI,2010,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,12.6820249557495
Costa Rica,CRI,2014,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,35.76171875
Costa Rica,CRI,2013,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,35.8580474853516
Costa Rica,CRI,2012,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,36.1629486083984
Costa Rica,CRI,2011,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,37.1854629516602
Costa Rica,CRI,2010,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,38.6435775756836
Costa Rica,CRI,2014,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.688143014907837
Costa Rica,CRI,2013,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.598661065101624
Costa Rica,CRI,2012,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.684658885002136
Costa Rica,CRI,2011,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.670114815235138
Costa Rica,CRI,2010,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.732146382331848
Costa Rica,CRI,2014,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,1.63489365577698
Costa Rica,CRI,2013,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,1.65213263034821
Costa Rica,CRI,2012,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,1.72899401187897
Costa Rica,CRI,2011,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,1.74318599700928
Costa Rica,CRI,2010,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,1.6719822883606
Costa Rica,CRI,2014,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,3.9997820854187
Costa Rica,CRI,2013,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,4.07766819000244
Costa Rica,CRI,2012,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,4.13294267654419
Costa Rica,CRI,2011,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,4.36873340606689
Costa Rica,CRI,2010,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,4.1901330947876
Costa Rica,CRI,2014,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.450358539819717
