Field,Label,Value
created,Created,2019-02-28T12:55:02.892845
description,Description,Questionnaire
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/b0a08bb7-e6d0-46b1-9d57-ed5e6c9760c2/download/tdp-el-survey-teacher-roster-and-background-tr-instrument.pdf
id,Resource ID,b0a08bb7-e6d0-46b1-9d57-ed5e6c9760c2
last_modified,Updated,2019-02-28T12:55:01.601635
metadata_modified,Metadata Updated,2023-03-02T23:26:57.211248
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,TDP EL survey teacher roster and background (TR) instrument.pdf
mimetype,MIME Type,application/pdf
size,Size,917.8K
