Field,Label,Value
created,Created,2020-04-04T00:04:36.866007
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/9f74ac83-4723-4c5e-aad3-0432e6f74f2e/download/nga_women_of_reproductive_age_15_49_2020_csv.zip
id,Resource ID,9f74ac83-4723-4c5e-aad3-0432e6f74f2e
last_modified,Updated,2021-11-23T17:34:46.469012
metadata_modified,Metadata Updated,2021-11-23T17:34:52.292128
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_women_of_reproductive_age_15_49_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,146.8M
