Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sao Tome and Principe,STP,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,162799208.326883
Sao Tome and Principe,STP,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,45574045.224725
Sao Tome and Principe,STP,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Sao Tome and Principe,STP,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Sao Tome and Principe,STP,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Sao Tome and Principe,STP,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Sao Tome and Principe,STP,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Sao Tome and Principe,STP,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Sao Tome and Principe,STP,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Sao Tome and Principe,STP,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Sao Tome and Principe,STP,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Sao Tome and Principe,STP,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Sao Tome and Principe,STP,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Sao Tome and Principe,STP,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Sao Tome and Principe,STP,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,208373253.551608
Sao Tome and Principe,STP,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,50.2
Sao Tome and Principe,STP,2009,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,43.3
Sao Tome and Principe,STP,2000,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,10
Sao Tome and Principe,STP,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,74.4
Sao Tome and Principe,STP,2009,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,65.6
Sao Tome and Principe,STP,2000,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,40.3
