ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,413283,Age specific fertility rate: 15-19,140,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994,DHS,,,,,
CIV,483781,Married women currently using any method of contraception,11.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,5271,5248,,,
CIV,170885,Unmet need for family planning,30.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,5271,5248,,,
CIV,200750,Infant mortality rate,89,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,80,97,
CIV,209395,Infant mortality rate,91,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,84,98,
CIV,383302,Under-five mortality rate,150,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,137,162,
CIV,195283,Under-five mortality rate,150,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,140,160,
CIV,191994,Pregnancy-related mortality ratio,597,0,CI,Cote d'Ivoire,1994,CI1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,414,781,
CIV,303694,Antenatal care from a skilled provider,83.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,3556,3559,,,
CIV,129290,Antenatal care from a skilled provider,82.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,2533,2546,,,
CIV,44693,Antenatal visits for pregnancy: 4+ visits,28.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,3556,3559,,,
CIV,638672,Antenatal visits for pregnancy: 4+ visits,27.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,2533,2546,,,
CIV,660749,Assistance during delivery from a skilled provider,45.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,3989,3998,,,
CIV,174809,Assistance during delivery from a skilled provider,45.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,2631,2647,,,
CIV,61582,Measles vaccination received,53.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1994,DHS,1145,1166,,,
CIV,105579,Measles vaccination received,60.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1994,DHS,1210,1207,,,
