ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,224267,Children with symptoms of ARI,13.2,1,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005-06,DHS,5870,6273,,,
HND,595849,Children with symptoms of ARI,11.7,1,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005-06,DHS,9920,10506,,,
HND,224183,Number of children born in the last five (or three) years,5870,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2005-06,DHS,,6273,,,
HND,602693,Number of children born in the last five (or three) years,9920,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2005-06,DHS,,10506,,,
HND,224990,Number of children born in the last five (or three) years (unweighted),6273,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2005-06,DHS,5870,,,,
HND,461060,Number of children born in the last five (or three) years (unweighted),10506,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2005-06,DHS,9920,,,,
HND,223585,Children with ARI for whom advice or treatment was sought,61.7,1,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005-06,DHS,776,871,,,
HND,21618,Children with ARI for whom advice or treatment was sought,57.5,1,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005-06,DHS,1158,1303,,,
HND,223564,Number of children with symptoms of ARI born in the last five (or three) years,776,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2005-06,DHS,,871,,,
HND,367639,Number of children with symptoms of ARI born in the last five (or three) years,1158,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2005-06,DHS,,1303,,,
HND,224921,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),871,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2005-06,DHS,776,,,,
HND,21619,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1303,0,HN,Honduras,2005,HN2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2005-06,DHS,1158,,,,
HND,654899,Children with symptoms of ARI,13.6,1,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2011-12,DHS,6170,6561,,,
HND,165646,Children with symptoms of ARI,12.8,1,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2011-12,DHS,9922,10592,,,
HND,654898,Number of children born in the last five (or three) years,6170,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2011-12,DHS,,6561,,,
HND,165645,Number of children born in the last five (or three) years,9922,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2011-12,DHS,,10592,,,
HND,367706,Number of children born in the last five (or three) years (unweighted),6561,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2011-12,DHS,6170,,,,
HND,367707,Number of children born in the last five (or three) years (unweighted),10592,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2011-12,DHS,9922,,,,
HND,127665,Children with ARI for whom advice or treatment was sought,70.3,1,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2011-12,DHS,840,908,,,
HND,642215,Children with ARI for whom advice or treatment was sought,67,1,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2011-12,DHS,1273,1370,,,
HND,127667,Children with symptoms of ARI who received antibiotics,61.1,1,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2011-12,DHS,840,908,,,
HND,642216,Children with symptoms of ARI who received antibiotics,60,1,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2011-12,DHS,1273,1370,,,
HND,125694,Number of children with symptoms of ARI born in the last five (or three) years,840,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2011-12,DHS,,908,,,
HND,642217,Number of children with symptoms of ARI born in the last five (or three) years,1273,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2011-12,DHS,,1370,,,
HND,524317,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),908,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2011-12,DHS,840,,,,
HND,367708,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1370,0,HN,Honduras,2011,HN2011DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2011-12,DHS,1273,,,,
