ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
#country+code,#country+name,#population+num,#indicator+tier,#indicator+value+grid+expenditure,#indicator+value+grid+co2_emissions,#indicator+type+offgrid,#indicator+text+lighting,#indicator+value+offgrid+expenditure,#indicator+value+offgrid+capital_costs,#indicator+value+offgrid+co2_emissions,#indicator+value+nonsolid+expenditure,#indicator+value+nonsolid+co2_emissions,#indicator+type+solid,#indicator+text+cooking,#indicator+value+solid+expenditure,#indicator+value+solid+capital_costs,#indicator+value+solid+co2_emissions,#meta+info
AFG,Afghanistan,484265,Baseline,0.6691658741198395,1338.331748239679,1,Torch dependent,0.6903859937886111,0.03037350425365623,201.04744660270984,0.5230057250755357,860.0538590131031,1,Firewood dependent,8.897565530668446,0.13682574612390555,244186.76090015867,
AFG,Afghanistan,484265,Target 1,0.6691658741198395,1338.331748239679,1,Solar dependent,0.17533857486557156,0.8966400054098055,426.20973891326025,0.5230057250755357,860.0538590131031,1,Firewood dependent,3.5919148211483622,4.620641042062169,95036.99342559307,
AFG,Afghanistan,484265,Target 2,0.6691658741198395,1338.331748239679,3,Solar dependent,0.03348120178805926,3.6142492313323187,127.86292167397808,0.5230057250755357,860.0538590131031,7,LPG II,7.4406147992172995,4.600513322423693,104571.45622960033,
AFG,Afghanistan,484265,Target 3,0.6691658741198395,1338.331748239679,7,,0.1882711057266132,10.378121318634829,718.9972987752794,0.5230057250755357,860.0538590131031,8,,24.375168314165215,7.360456313911216,21618.784253100945,
AGO,Angola,11471,Baseline,0.008489781106210579,13.413854147812716,1,Torch dependent,0.0653063070407115,0.002873148372849207,19.017863044318634,0.022330326837827538,36.72098191109418,1,Firewood dependent,0.19745284208443012,0.0030364072452589374,5418.939570935114,
AGO,Angola,11471,Target 1,0.008489781106210579,13.413854147812716,1,Solar dependent,0.016585960476130236,0.08481667940124418,40.3168435102022,0.022330326837827538,36.72098191109418,1,Firewood dependent,0.07971099370005418,0.10254026259906573,2109.0403201147174,
AGO,Angola,11471,Target 2,0.008489781106210579,13.413854147812716,3,Solar dependent,0.0031671176178764,0.34188594807344086,12.09505305306066,0.022330326837827538,36.72098191109418,7,LPG II,0.16512050783969365,0.10209359261573188,2320.627048182129,
AGO,Angola,11471,Target 3,0.008489781106210579,13.413854147812716,7,,0.017809299070515542,0.9817070210552995,68.01276210368447,0.022330326837827538,36.72098191109418,8,,0.540928441979869,0.16334164814078903,479.75936546591663,
ALB,Albania,537,Baseline,0.019417726697852387,0.543696347539867,1,Torch dependent,0.0,0.0,0.0,0.005795769357290243,9.530820720877287,1,Firewood dependent,0.005297977791734907,8.147169715169838e-05,145.39887701029738,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
