GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,,,,GHE000,All Causes,,,,,"38,100",38100.25000,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,,,,GHE001,Communicable & other Group I,,,,,"7,866",7866.05322,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,,,,GHE060,Noncommunicable diseases,,,,,"25,523",25523.50000,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,,,,GHE151,Injuries,,,,,"4,711",4710.70313,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,,,,,,,GHE000,All Causes,,,,,"31,632",31631.72070,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,,,,,,,GHE001,Communicable & other Group I,,,,,"4,804",4803.89307,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,,,,,,,GHE060,Noncommunicable diseases,,,,,"22,160",22160.25000,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,,,,,,,GHE151,Injuries,,,,,"4,668",4667.57520,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,,,,GHE001,Communicable & other Group I,,,,,28,28.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,,,,GHE060,Noncommunicable diseases,,,,,54,54.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,,,,GHE151,Injuries,,,,,18,18.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,,,,,,,GHE001,Communicable & other Group I,,,,,17,17.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,,,,,,,GHE060,Noncommunicable diseases,,,,,62,62.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,,,,,,,GHE151,Injuries,,,,,21,21.00000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,244,244.35840,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,122,122.10440,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,184,183.83540,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,240,239.63530,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,119,119.19780,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,180,179.97130,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,235,235.26930,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,116,115.99350,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,176,176.16420,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,230,229.88400,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,113,112.59950,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,172,171.71380,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,227,227.18360,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,111,110.81390,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,169,169.42800,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,218,217.87680,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,106,105.86110,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,162,162.18910,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,214,214.48630,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,105,104.65550,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,160,159.85180,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,212,211.89230,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,103,102.70490,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,158,157.57380,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,211,210.91040,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,102,102.34650,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,157,156.90370,,,,,
