Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SEN,2022,SG.LAW.INDX,72.5
SEN,2021,SG.LAW.INDX,66.875
SEN,2020,SG.LAW.INDX,66.875
SEN,2019,SG.LAW.INDX,63.75
SEN,2018,SG.LAW.INDX,63.75
SEN,2017,SG.LAW.INDX,63.75
SEN,2016,SG.LAW.INDX,63.75
SEN,2015,SG.LAW.INDX,63.75
SEN,2014,SG.LAW.INDX,63.75
SEN,2013,SG.LAW.INDX,63.75
SEN,2012,SG.LAW.INDX,63.75
SEN,2011,SG.LAW.INDX,63.75
SEN,2010,SG.LAW.INDX,63.75
SEN,2009,SG.LAW.INDX,63.75
SEN,2008,SG.LAW.INDX,63.75
SEN,2007,SG.LAW.INDX,63.75
SEN,2006,SG.LAW.INDX,63.75
SEN,2005,SG.LAW.INDX,63.75
SEN,2004,SG.LAW.INDX,63.75
SEN,2003,SG.LAW.INDX,63.75
SEN,2002,SG.LAW.INDX,63.75
SEN,2001,SG.LAW.INDX,63.75
SEN,2000,SG.LAW.INDX,63.75
SEN,1999,SG.LAW.INDX,63.75
SEN,1998,SG.LAW.INDX,55
SEN,1997,SG.LAW.INDX,55
SEN,1996,SG.LAW.INDX,55
SEN,1995,SG.LAW.INDX,55
SEN,1994,SG.LAW.INDX,55
SEN,1993,SG.LAW.INDX,55
SEN,1992,SG.LAW.INDX,55
SEN,1991,SG.LAW.INDX,55
SEN,1990,SG.LAW.INDX,55
SEN,1989,SG.LAW.INDX,51.875
SEN,1988,SG.LAW.INDX,51.875
SEN,1987,SG.LAW.INDX,51.875
SEN,1986,SG.LAW.INDX,51.875
SEN,1985,SG.LAW.INDX,51.875
SEN,1984,SG.LAW.INDX,51.875
SEN,1983,SG.LAW.INDX,51.875
SEN,1982,SG.LAW.INDX,49.375
SEN,1981,SG.LAW.INDX,49.375
SEN,1980,SG.LAW.INDX,44.375
SEN,1979,SG.LAW.INDX,44.375
SEN,1978,SG.LAW.INDX,44.375
SEN,1977,SG.LAW.INDX,38.125
SEN,1976,SG.LAW.INDX,38.125
SEN,1975,SG.LAW.INDX,38.125
SEN,1974,SG.LAW.INDX,38.125
SEN,1973,SG.LAW.INDX,38.125
SEN,1972,SG.LAW.INDX,35
SEN,1971,SG.LAW.INDX,35
SEN,1970,SG.LAW.INDX,35
SEN,2020,SH.MMR.RISK,80
SEN,2019,SH.MMR.RISK,81
SEN,2018,SH.MMR.RISK,76
SEN,2017,SH.MMR.RISK,76
SEN,2016,SH.MMR.RISK,75
SEN,2015,SH.MMR.RISK,61
SEN,2014,SH.MMR.RISK,57
SEN,2013,SH.MMR.RISK,56
SEN,2012,SH.MMR.RISK,50
SEN,2011,SH.MMR.RISK,44
SEN,2010,SH.MMR.RISK,41
SEN,2009,SH.MMR.RISK,40
SEN,2008,SH.MMR.RISK,38
SEN,2007,SH.MMR.RISK,39
SEN,2006,SH.MMR.RISK,39
SEN,2005,SH.MMR.RISK,37
SEN,2004,SH.MMR.RISK,35
SEN,2003,SH.MMR.RISK,34
SEN,2002,SH.MMR.RISK,32
SEN,2001,SH.MMR.RISK,32
SEN,2000,SH.MMR.RISK,28
SEN,2020,SH.STA.MMRT,261
SEN,2019,SH.STA.MMRT,258
SEN,2018,SH.STA.MMRT,277
SEN,2017,SH.STA.MMRT,278
SEN,2016,SH.STA.MMRT,280
SEN,2015,SH.STA.MMRT,321
SEN,2014,SH.STA.MMRT,346
SEN,2013,SH.STA.MMRT,353
SEN,2012,SH.STA.MMRT,394
SEN,2011,SH.STA.MMRT,417
SEN,2010,SH.STA.MMRT,450
SEN,2009,SH.STA.MMRT,471
SEN,2008,SH.STA.MMRT,491
SEN,2007,SH.STA.MMRT,477
SEN,2006,SH.STA.MMRT,490
SEN,2005,SH.STA.MMRT,519
SEN,2004,SH.STA.MMRT,550
SEN,2003,SH.STA.MMRT,565
SEN,2002,SH.STA.MMRT,598
SEN,2001,SH.STA.MMRT,596
SEN,2000,SH.STA.MMRT,638
