ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,93463,Women with no education,82.9,1,BF,Burkina Faso,1993,BF1993DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1993,DHS,6354,6354,,,
BFA,93468,Women with primary education,10.5,1,BF,Burkina Faso,1993,BF1993DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1993,DHS,6354,6354,,,
BFA,93469,Women with secondary or higher education,6.6,1,BF,Burkina Faso,1993,BF1993DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1993,DHS,6354,6354,,,
BFA,320164,Men with no education,70.3,1,BF,Burkina Faso,1993,BF1993DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1993,DHS,1254,1362,,,
BFA,320166,Men with primary education,17.4,1,BF,Burkina Faso,1993,BF1993DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,1993,DHS,1254,1362,,,
BFA,320185,Men with secondary or higher education,12.3,1,BF,Burkina Faso,1993,BF1993DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1993,DHS,1254,1362,,,
BFA,711557,Women with no education,85.8,1,BF,Burkina Faso,1999,BF1999DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998-99,DHS,6445,6445,,,
BFA,711563,Women with primary education,8.4,1,BF,Burkina Faso,1999,BF1999DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1998-99,DHS,6445,6445,,,
BFA,711564,Women with secondary or higher education,5.8,1,BF,Burkina Faso,1999,BF1999DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998-99,DHS,6445,6445,,,
BFA,320227,Men with no education,71.4,1,BF,Burkina Faso,1999,BF1999DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1998-99,DHS,2354,2366,,,
BFA,320231,Men with primary education,15.1,1,BF,Burkina Faso,1999,BF1999DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,1998-99,DHS,2354,2366,,,
BFA,320233,Men with secondary or higher education,13.5,1,BF,Burkina Faso,1999,BF1999DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998-99,DHS,2354,2366,,,
BFA,462917,Women with no education,80.3,1,BF,Burkina Faso,2003,BF2003DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,12477,12477,,,
