ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,750921,Children ever breastfed,97.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1994,DHS,2533,2546,,,
CIV,750919,Children who started breastfeeding within 1 hour of birth,42.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1994,DHS,2533,2546,,,
CIV,691982,Children exclusively breastfed,3,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,663,658,,,
CIV,691973,Children breastfeeding and consuming plain water only,60.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1994,DHS,663,658,,,
CIV,691972,Children breastfeeding and consuming complementary foods,21.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1994,DHS,663,658,,,
CIV,691976,Children currently breastfeeding,99.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1994,DHS,663,658,,,
CIV,584773,Children using a bottle with a nipple,5.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1994,DHS,675,670,,,
CIV,317924,Median duration of any breastfeeding,20.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994,DHS,,,,,
CIV,694236,Children ever breastfed,97.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1998-99,DHS,902,811,,,
CIV,694234,Children who started breastfeeding within 1 hour of birth,28.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1998-99,DHS,902,811,,,
CIV,82574,Children exclusively breastfed,3.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998-99,DHS,174,166,,,
CIV,82565,Children breastfeeding and consuming plain water only,34.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1998-99,DHS,174,166,,,
CIV,82571,Children breastfeeding and consuming complementary foods,14.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1998-99,DHS,174,166,,,
CIV,82573,Children currently breastfeeding,98.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1998-99,DHS,174,166,,,
CIV,317958,Children using a bottle with a nipple,6,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1998-99,DHS,176,168,,,
CIV,317973,Median duration of any breastfeeding,20.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998-99,DHS,,,,,
CIV,74314,Children ever breastfed,96.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2011-12,DHS,3039,3113,,,
CIV,74312,Children who started breastfeeding within 1 hour of birth,30.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2011-12,DHS,3039,3113,,,
CIV,438222,Children exclusively breastfed,12.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2011-12,DHS,732,775,,,
CIV,438209,Children breastfeeding and consuming plain water only,64.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2011-12,DHS,732,775,,,
CIV,438220,Children breastfeeding and consuming complementary foods,13.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2011-12,DHS,732,775,,,
CIV,438212,Children currently breastfeeding,96.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2011-12,DHS,732,775,,,
CIV,634095,Children using a bottle with a nipple,9.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2011-12,DHS,754,794,,,
CIV,292262,Median duration of any breastfeeding,19,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2011-12,DHS,,,,,
CIV,589970,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2011-12,DHS,1616,1667,,,
CIV,15223,Non-breastfed children 6-23 months fed milk or milk products,16.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2011-12,DHS,505,478,,,
CIV,15224,Non-breastfed children 6-23 months with 3 IYCF practices,3.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2011-12,DHS,505,478,,,
CIV,292300,Children 6-23 months fed 5+ food groups,7.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2011-12,DHS,2121,2145,,,
CIV,292302,Children 6-23 months fed the minimum meal frequency,40,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2011-12,DHS,2121,2145,,,
CIV,292334,Children 6-23 months with 3 IYCF practices,4.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2011-12,DHS,2121,2145,,,
CIV,701891,Children ever breastfed,91.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2021,DHS,3967,4330,,,
