Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Saudi Arabia,SAU,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9792
Saudi Arabia,SAU,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9600
Saudi Arabia,SAU,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9500
Saudi Arabia,SAU,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9469
Saudi Arabia,SAU,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9300
Saudi Arabia,SAU,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8600
Saudi Arabia,SAU,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8000
Saudi Arabia,SAU,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7100
Saudi Arabia,SAU,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6500
Saudi Arabia,SAU,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5600
Saudi Arabia,SAU,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Saudi Arabia,SAU,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4400
Saudi Arabia,SAU,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3900
Saudi Arabia,SAU,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3400
Saudi Arabia,SAU,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3000
Saudi Arabia,SAU,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2700
Saudi Arabia,SAU,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2400
Saudi Arabia,SAU,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2100
Saudi Arabia,SAU,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1900
Saudi Arabia,SAU,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1700
