id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
22008,ANG-1989-1-7-3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,2,1989-01-02 00:00:00.000,1989-01-06 00:00:00.000,0,1,0,0,1,1,1,540,
21302,ANG-1989-1-7-1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,2,Saurimo town,Lukapa (in the vicinity),Lunda Sul province,Saurimo municipality,-9.650000,20.400000,POINT (20.4 -9.65),115601,Angola,AGO,540,Africa,1,1,1989-01-04 00:00:00.000,1989-01-04 00:00:00.000,0,0,0,0,0,16,0,540,
21803,ANG-1989-1-7-2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,2,Belize town,Belize town (near),Cabinda province,Belize municipality,-4.650000,12.766667,POINT (12.766667 -4.65),122786,Angola,AGO,540,Africa,1,1,1989-01-04 00:00:00.000,1989-01-04 00:00:00.000,0,0,0,0,0,6,0,540,
21733,ANG-1989-1-7-4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,2,Lukapa town,Lukapa town (near) (Chiumbe river),Lunda Norte province,Lucapa municipality,-8.416667,20.750000,POINT (20.75 -8.416667),117762,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,13,0,540,
21566,ANG-1989-1-7-6.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,1,Cambulo town,Cambulo town,Lunda Norte province,Cambulo municipality,-7.750000,21.250000,POINT (21.25 -7.75),118483,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,5,0,540,
22056,ANG-1989-1-7-6.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,1,Cossa town,Cossa town,Lunda Norte province,Cambulo municipality,-7.900000,21.366667,POINT (21.366667 -7.9),118483,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,6,0,540,
20384,ANG-1989-1-7-5,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,4,Cuanza Norte province,Cuanza Norte province (Samba Caju-Luacala road),Cuanza Norte province,,-8.833333,14.500000,POINT (14.5 -8.833333),117030,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,19,0,540,
21105,ANG-1989-1-7-8,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-10 ""UNITA MAKES FRESH CLAIMS AS CUBANS BEGIN PULLOUT",,,,UNITA,2,Samba,Samba (near),Cuanza Norte province,Samba Cajú municipality,-8.990788,14.457678,POINT (14.457678 -8.990788),117029,Angola,AGO,540,Africa,1,1,1989-01-07 00:00:00.000,1989-01-07 00:00:00.000,0,0,0,0,0,19,0,540,
21419,ANG-1989-1-7-7,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-10 ""UNITA MAKES FRESH CLAIMS AS CUBANS BEGIN PULLOUT",,,,UNITA,2,Cambolo town,Cambolo town (near),Lunda Norte province,Capenda-Camulemba municipality,-9.266667,18.300000,POINT (18.3 -9.266667),116317,Angola,AGO,540,Africa,1,1,1989-01-07 00:00:00.000,1989-01-07 00:00:00.000,0,0,0,0,0,11,0,540,
22240,ANG-1989-1-7-10,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,6,Angola,Between Youga and Bie Gare,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,1,1,1989-01-09 00:00:00.000,1989-01-09 00:00:00.000,0,2,0,0,2,9,2,540,
20673,ANG-1989-1-7-9,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,4,Moxico province,Moxico province (between Luena and Lucusse towns),Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,1,1,1989-01-09 00:00:00.000,1989-01-09 00:00:00.000,0,0,0,0,0,11,0,540,
22530,ANG-1989-1-7-11.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Cuanza Norte province,Cuanza Norte province (Samba Caju-Luacala road),Cuanza Norte province,,-8.833333,14.500000,POINT (14.5 -8.833333),117030,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21381,ANG-1989-1-7-11.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Uige province,Uige province,Uige province,,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21635,ANG-1989-1-7-11.5,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Moxico province,Moxico province,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21642,ANG-1989-1-7-11.4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21734,ANG-1989-1-7-11.3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Cuanza Sul province,Cuanza Sul province,Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21801,ANG-1989-1-7-11.6,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21235,ANG-1989-1-7-12,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,2,Beu-Beu town,Beu-Beu town (15 km northwest of),Uige province,Sanza Pombo municipality,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,1,1,1989-01-13 00:00:00.000,1989-01-13 00:00:00.000,0,0,0,0,0,6,0,540,
21188,ANG-1989-1-7-13,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,2,Luena town,Luena town (near) (near Kanage military barracks),Moxico province,Moxico (Luena) municipality,-11.783333,19.916667,POINT (19.916667 -11.783333),112720,Angola,AGO,540,Africa,1,1,1989-01-15 00:00:00.000,1989-01-15 00:00:00.000,0,0,0,0,0,13,0,540,
21496,ANG-1989-1-7-19.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-31 ""UNITA REBELS SAY THEY KILL 28 AND CAPTURE ARMY BARRACKS.""; African Defence March 1989, p. 32",,,,UNITA,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,2,1989-01-16 00:00:00.000,1989-01-21 00:00:00.000,0,1,0,0,1,4,1,540,
21890,ANG-1989-1-7-19.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-31 ""UNITA REBELS SAY THEY KILL 28 AND CAPTURE ARMY BARRACKS.""; African Defence March 1989, p. 32",,,,UNITA,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,1,2,1989-01-16 00:00:00.000,1989-01-21 00:00:00.000,0,1,0,0,1,4,1,540,
21387,ANG-1989-1-7-14,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-22 ""USA URGED TO OFFER ANGOLAN REBEL LEADER HOME IN EXILE",,,,UNITA,2,Ganda town,Ganda town (near),Benguela province,Ganda municipality,-13.016667,14.633333,POINT (14.633333 -13.016667),110550,Angola,AGO,540,Africa,1,1,1989-01-17 00:00:00.000,1989-01-17 00:00:00.000,0,1,0,0,1,3,1,540,
21582,ANG-1989-1-7-16.4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Moxico province,Moxico province,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
21583,ANG-1989-1-7-16.6,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,11,0,0,11,11,11,540,
21537,ANG-1989-1-7-16.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Uige province,Uige province,Uige province,,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
22535,ANG-1989-1-7-15,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-22 ""USA URGED TO OFFER ANGOLAN REBEL LEADER HOME IN EXILE",,,,UNITA,4,Bie province,Bie province (Vouga and Andulo road),Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,1,1989-01-18 00:00:00.000,1989-01-18 00:00:00.000,0,0,0,0,0,38,0,540,
22362,ANG-1989-1-7-16.3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Benguela province,Benguela province,Benguela province,,-13.000000,14.000000,POINT (14 -13),111269,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
22168,ANG-1989-1-7-16.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Malanje province,Malanje province,Malanje province,,-9.544720,16.345280,POINT (16.34528 -9.54472),115593,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
