Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
COL,2014,3.0.Gini,0.534972598067462
COL,2013,3.0.Gini,0.53487819993256
COL,2012,3.0.Gini,0.535404994995666
COL,2011,3.0.Gini,0.541756558377799
COL,2010,3.0.Gini,0.554994444288449
COL,2009,3.0.Gini,0.559180397269091
COL,2008,3.0.Gini,0.560422717217194
COL,2005,3.0.Gini,0.550401838035221
COL,2004,3.0.Gini,0.561132054796447
COL,2003,3.0.Gini,0.54408330961286
COL,2002,3.0.Gini,0.582549175132158
COL,2001,3.0.Gini,0.577576816191821
COL,2014,3.1.Gini,0.464046170564253
COL,2013,3.1.Gini,0.452404651379608
COL,2012,3.1.Gini,0.471005022410414
COL,2011,3.1.Gini,0.458816397630921
COL,2010,3.1.Gini,0.463409473550833
COL,2009,3.1.Gini,0.468851787651635
COL,2008,3.1.Gini,0.48574305884582
COL,2005,3.1.Gini,0.436964724329477
COL,2004,3.1.Gini,0.435368602174648
COL,2003,3.1.Gini,0.447979050523571
COL,2002,3.1.Gini,0.529180499056814
COL,2001,3.1.Gini,0.506221287893728
COL,2014,3.2.Gini,0.520849431254998
COL,2013,3.2.Gini,0.521211454813102
COL,2012,3.2.Gini,0.517410280977217
COL,2011,3.2.Gini,0.529290245004306
COL,2010,3.2.Gini,0.543711725510941
COL,2009,3.2.Gini,0.548812330245435
COL,2008,3.2.Gini,0.548458396053367
COL,2005,3.2.Gini,0.535366444962671
COL,2004,3.2.Gini,0.552079109628699
COL,2003,3.2.Gini,0.533231558553163
COL,2002,3.2.Gini,0.553342262515878
COL,2001,3.2.Gini,0.570628169736496
