ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,413301,Total fertility rate 15-49,5.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994,DHS,,,,,
CIV,413305,General fertility rate,187,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1994,DHS,,,,,
CIV,112922,Mean number of children ever born,3.09,2,CI,Cote d'Ivoire,1994,CI1994DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1994,DHS,8099,8099,,,
CIV,112929,Mean number of living children,2.57,2,CI,Cote d'Ivoire,1994,CI1994DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1994,DHS,8099,8099,,,
CIV,413331,Median age at first birth for women age 25-49,18.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1994,DHS,,,,,
CIV,256585,Women who want no more children,21.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1994,DHS,,5248,,,
CIV,256556,Women who want no more children,2,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1994,DHS,,824,,,
CIV,100851,Women who want no more children,7.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1994,DHS,,855,,,
CIV,114515,Women who want no more children,11.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1994,DHS,,813,,,
CIV,256787,Women who want no more children,20.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1994,DHS,,664,,,
CIV,538879,Women who want no more children,36.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1994,DHS,,554,,,
CIV,256841,Women who want no more children,57.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1994,DHS,,1095,,,
CIV,716300,Mean ideal number of children for all women,5.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1994,DHS,7904,7907,,,
CIV,256650,Total wanted fertility rate,4.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1994,DHS,,,,,
CIV,483781,Married women currently using any method of contraception,11.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,5271,5248,,,
CIV,483782,Married women currently using any modern method of contraception,4.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,5271,5248,,,
CIV,170885,Unmet need for family planning,30.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,5271,5248,,,
CIV,137947,Demand for family planning satisfied,27.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1994,DHS,2204,2182,,,
CIV,137948,Demand for family planning satisfied by modern methods,10.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,2204,2182,,,
CIV,39385,Current marital status [Women]: Married or living in union,65.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1994,DHS,8099,8099,,,
CIV,638247,Current marital status [Men]: Married or living in union,46.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1994,DHS,2343,2346,,,
CIV,323434,Median age at first marriage [Women]: 25-49,18.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1994,DHS,,,,,
CIV,323468,Median age at first sexual intercourse [Women]: 25-49,15.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1994,DHS,,,,,
CIV,197499,Neonatal mortality rate,42,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,37,47,
CIV,201804,Neonatal mortality rate,48,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,43,52,
CIV,228708,Postneonatal mortality rate,47,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,40,53,
CIV,383303,Postneonatal mortality rate,44,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,39,49,
CIV,200750,Infant mortality rate,89,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,80,97,
CIV,209395,Infant mortality rate,91,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,84,98,
CIV,210145,Child mortality rate,67,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,59,75,
CIV,213593,Child mortality rate,65,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,58,71,
CIV,383302,Under-five mortality rate,150,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,137,162,
