Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRO,2011,BM.GSR.CMCP.ZS,50.9076554728391
FRO,2010,BM.GSR.CMCP.ZS,56.8272579359768
FRO,2009,BM.GSR.CMCP.ZS,52.4172752527039
FRO,2008,BM.GSR.CMCP.ZS,43.9561759666403
FRO,2007,BM.GSR.CMCP.ZS,36.4006244168269
FRO,2006,BM.GSR.CMCP.ZS,40.3690651178562
FRO,2005,BM.GSR.CMCP.ZS,40.5585201919772
FRO,2004,BM.GSR.CMCP.ZS,39.926005516307
FRO,2003,BM.GSR.CMCP.ZS,29.428182437032
FRO,2002,BM.GSR.CMCP.ZS,32.5382401938513
FRO,2001,BM.GSR.CMCP.ZS,23.9239904988124
FRO,2000,BM.GSR.CMCP.ZS,28.4964495214572
FRO,1999,BM.GSR.CMCP.ZS,20.1941337834986
FRO,1998,BM.GSR.CMCP.ZS,19.0848952590959
FRO,2011,BM.GSR.FCTY.CD,116937767.001757
FRO,2010,BM.GSR.FCTY.CD,126517471.376182
FRO,2009,BM.GSR.FCTY.CD,167047693.866311
FRO,2008,BM.GSR.FCTY.CD,192499266.851686
FRO,2007,BM.GSR.FCTY.CD,135599269.814843
FRO,2006,BM.GSR.FCTY.CD,99624694.07839
FRO,2005,BM.GSR.FCTY.CD,73846245.6348353
FRO,2004,BM.GSR.FCTY.CD,38602699.7272829
FRO,2003,BM.GSR.FCTY.CD,76280000
FRO,2002,BM.GSR.FCTY.CD,73310000
FRO,2001,BM.GSR.FCTY.CD,75970000
FRO,2000,BM.GSR.FCTY.CD,67230000
FRO,1999,BM.GSR.FCTY.CD,78660000
FRO,1998,BM.GSR.FCTY.CD,83610000
FRO,2022,PA.NUS.ATLS,7.076152
FRO,2021,PA.NUS.ATLS,6.287113
FRO,2020,PA.NUS.ATLS,6.542152
FRO,2019,PA.NUS.ATLS,6.669447
FRO,2018,PA.NUS.ATLS,6.314619
FRO,2017,PA.NUS.ATLS,6.602893
FRO,2016,PA.NUS.ATLS,6.731718
FRO,2015,PA.NUS.ATLS,6.727907
FRO,2014,PA.NUS.ATLS,5.612467
FRO,2013,PA.NUS.ATLS,5.616312
FRO,2012,PA.NUS.ATLS,5.792476
FRO,2011,PA.NUS.ATLS,5.368712
FRO,2010,PA.NUS.ATLS,5.624075
FRO,2009,PA.NUS.ATLS,5.360867
FRO,2008,PA.NUS.ATLS,5.098131
FRO,2007,PA.NUS.ATLS,5.443701
FRO,2006,PA.NUS.ATLS,5.946778
FRO,2005,PA.NUS.ATLS,5.99691
FRO,2004,PA.NUS.ATLS,5.991057
FRO,2003,PA.NUS.ATLS,6.587673
FRO,2002,PA.NUS.ATLS,7.894714
FRO,2001,PA.NUS.ATLS,8.322817
FRO,2000,PA.NUS.ATLS,8.083144
FRO,1999,PA.NUS.ATLS,6.97624
FRO,1998,PA.NUS.ATLS,6.700827
FRO,1997,PA.NUS.ATLS,6.604459
FRO,1996,PA.NUS.ATLS,5.798672
FRO,1995,PA.NUS.ATLS,5.602367
FRO,1994,PA.NUS.ATLS,6.360552
FRO,1993,PA.NUS.ATLS,6.483939
FRO,1992,PA.NUS.ATLS,6.036133
FRO,1991,PA.NUS.ATLS,6.396458
FRO,1990,PA.NUS.ATLS,6.188558
FRO,1989,PA.NUS.ATLS,7.310175
FRO,1988,PA.NUS.ATLS,6.731525
FRO,1987,PA.NUS.ATLS,6.840317
FRO,1986,PA.NUS.ATLS,8.090992
FRO,1985,PA.NUS.ATLS,10.596392
FRO,1984,PA.NUS.ATLS,10.356592
FRO,1983,PA.NUS.ATLS,9.144992
FRO,1982,PA.NUS.ATLS,8.332442
FRO,1981,PA.NUS.ATLS,7.123367
FRO,1980,PA.NUS.ATLS,5.635942
FRO,1979,PA.NUS.ATLS,5.260958
FRO,1978,PA.NUS.ATLS,5.514625
FRO,1977,PA.NUS.ATLS,6.003192
FRO,1976,PA.NUS.ATLS,6.045025
FRO,1975,PA.NUS.ATLS,5.74615
FRO,1974,PA.NUS.ATLS,6.0949
FRO,1973,PA.NUS.ATLS,6.0495
FRO,1972,PA.NUS.ATLS,6.949292
FRO,1971,PA.NUS.ATLS,7.41692
FRO,1970,PA.NUS.ATLS,7.5
FRO,1969,PA.NUS.ATLS,7.5
FRO,1968,PA.NUS.ATLS,7.5
FRO,1967,PA.NUS.ATLS,6.956545
FRO,1966,PA.NUS.ATLS,6.90714
FRO,1965,PA.NUS.ATLS,6.90714
